﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bad Münstereifel,19.05.2018,Zuzug,Deutschland,05366032,,
Bad Münstereifel,19.05.2018,Zuzug,Deutschland,05366032,,
Bad Münstereifel,19.05.2018,Zuzug,Deutschland,05362028,,
Bad Münstereifel,19.05.2018,Zuzug,Deutschland,05362028,,
Bad Münstereifel,19.05.2018,Zuzug,Deutschland,05366028,,
Bad Münstereifel,19.05.2018,Zuzug,Deutschland,05366028,,
Bad Münstereifel,20.05.2018,Zuzug,Deutschland,05358052,,
Bad Münstereifel,21.05.2018,Wegzug,unbekannt,,,
Bad Münstereifel,22.05.2018,Zuzug,Deutschland,05366004,,
Bad Münstereifel,22.05.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,22.05.2018,Zuzug,unbekannt,,,
Bad Münstereifel,24.05.2018,Wegzug,Deutschland,07131074,,
Bad Münstereifel,24.05.2018,Wegzug,Deutschland,05711000,,
Bad Münstereifel,24.05.2018,Wegzug,Kroatien,130,,
Bad Münstereifel,25.05.2018,Wegzug,Deutschland,01055044,,
Bad Münstereifel,25.05.2018,Wegzug,Ungarn,165,,
Bad Münstereifel,25.05.2018,Wegzug,Ungarn,165,,
Bad Münstereifel,25.05.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,25.05.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,25.05.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,25.05.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,26.05.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,26.05.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,27.05.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,28.05.2018,Wegzug,Deutschland,05366008,,
Bad Münstereifel,28.05.2018,Wegzug,Deutschland,05366008,,
Bad Münstereifel,28.05.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,29.05.2018,Zuzug,unbekannt,,,
Bad Münstereifel,29.05.2018,Zuzug,unbekannt,,,
Bad Münstereifel,29.05.2018,Zuzug,unbekannt,,,
Bad Münstereifel,29.05.2018,Zuzug,unbekannt,,,
Bad Münstereifel,30.05.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,30.05.2018,Zuzug,Deutschland,05362020,,
Bad Münstereifel,30.05.2018,Zuzug,Deutschland,05334002,,
Bad Münstereifel,31.05.2018,Wegzug,Deutschland,05382048,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,07131007,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366024,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05382064,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05382056,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05362008,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05362008,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366044,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Wegzug,unbekannt,,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,09675139,,
Bad Münstereifel,01.06.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,07131004,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366040,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05382072,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05382064,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366040,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366040,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05358028,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,07131001,,
Bad Münstereifel,01.06.2018,Zuzug,Deutschland,05334002,,
Bad Münstereifel,02.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,02.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,02.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,02.06.2018,Wegzug,Deutschland,05366044,,
Bad Münstereifel,03.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,04.06.2018,Wegzug,Bosnien und Herzegowina,122,,
Bad Münstereifel,04.06.2018,Zuzug,Deutschland,05114000,,
Bad Münstereifel,05.06.2018,Wegzug,unbekannt,,,
Bad Münstereifel,05.06.2018,Wegzug,unbekannt,,,
Bad Münstereifel,07.06.2018,Wegzug,Schweiz,158,,
Bad Münstereifel,07.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,08.06.2018,Wegzug,Belgien,124,,
Bad Münstereifel,08.06.2018,Wegzug,Belgien,124,,
Bad Münstereifel,08.06.2018,Wegzug,Belgien,124,,
Bad Münstereifel,08.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,10.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,11.06.2018,Wegzug,unbekannt,,,
Bad Münstereifel,11.06.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,12.06.2018,Zuzug,Deutschland,05113000,,
Bad Münstereifel,12.06.2018,Zuzug,Deutschland,05113000,,
Bad Münstereifel,13.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,14.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,14.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,14.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,14.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,15.06.2018,Wegzug,Deutschland,05382076,,
Bad Münstereifel,15.06.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,15.06.2018,Wegzug,Deutschland,07138501,,
Bad Münstereifel,15.06.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,15.06.2018,Wegzug,Unbekanntes Ausland,996,,
Bad Münstereifel,15.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,15.06.2018,Zuzug,Deutschland,05766032,,
Bad Münstereifel,15.06.2018,Zuzug,Deutschland,05382072,,
Bad Münstereifel,15.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,18.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,18.06.2018,Wegzug,Deutschland,05158028,,
Bad Münstereifel,18.06.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,18.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,18.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,18.06.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,19.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,19.06.2018,Wegzug,Deutschland,09362000,,
Bad Münstereifel,19.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,20.06.2018,Wegzug,Deutschland,06631009,,
Bad Münstereifel,20.06.2018,Wegzug,Deutschland,06631009,,
Bad Münstereifel,20.06.2018,Wegzug,Deutschland,06631009,,
Bad Münstereifel,20.06.2018,Zuzug,Deutschland,05111000,,
Bad Münstereifel,21.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,22.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,23.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,23.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,23.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,24.06.2018,Zuzug,Deutschland,07211000,,
Bad Münstereifel,25.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,25.06.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,25.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,25.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,25.06.2018,Zuzug,unbekannt,,,
Bad Münstereifel,25.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,26.06.2018,Zuzug,Deutschland,05366028,,
Bad Münstereifel,26.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,26.06.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,26.06.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,26.06.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,26.06.2018,Zuzug,Deutschland,07231105,,
Bad Münstereifel,26.06.2018,Zuzug,Deutschland,07235045,,
Bad Münstereifel,27.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,27.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,27.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,27.06.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,28.06.2018,Wegzug,Deutschland,07131077,,
Bad Münstereifel,28.06.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,28.06.2018,Zuzug,Deutschland,05366004,,
Bad Münstereifel,29.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,29.06.2018,Wegzug,Paraguay,359,,
Bad Münstereifel,29.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,29.06.2018,Wegzug,Vereinigte Staaten,368,,
Bad Münstereifel,29.06.2018,Zuzug,Deutschland,07137068,,
Bad Münstereifel,29.06.2018,Zuzug,Deutschland,05378032,,
Bad Münstereifel,29.06.2018,Zuzug,Deutschland,05378032,,
Bad Münstereifel,29.06.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,30.06.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,09275141,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05362012,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,07140125,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,09275141,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05362012,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366044,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366044,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05124000,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,12062124,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,09362000,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05362008,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,07233218,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05370004,,
Bad Münstereifel,01.07.2018,Wegzug,Deutschland,05370004,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,01.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,01.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,01.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,11000000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,11000000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,11000000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05358008,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05358008,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05358008,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05382064,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05382064,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366044,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366044,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366012,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366028,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,07131077,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05913000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05913000,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,07131011,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,07131011,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,01.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366032,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,07131082,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,01.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,02.07.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,02.07.2018,Zuzug,Deutschland,05366024,,
Bad Münstereifel,03.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,03.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,03.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,03.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,03.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,03.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,03.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,04.07.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,04.07.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,06.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,06.07.2018,Zuzug,Deutschland,02000000,,
Bad Münstereifel,07.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,08.07.2018,Zuzug,Deutschland,07131007,,
Bad Münstereifel,09.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,10.07.2018,Wegzug,Deutschland,05316000,,
Bad Münstereifel,10.07.2018,Wegzug,Deutschland,07232007,,
Bad Münstereifel,10.07.2018,Wegzug,Deutschland,05774008,,
Bad Münstereifel,10.07.2018,Zuzug,Deutschland,05382032,,
Bad Münstereifel,11.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,11.07.2018,Zuzug,Deutschland,05316000,,
Bad Münstereifel,12.07.2018,Wegzug,Deutschland,05382048,,
Bad Münstereifel,12.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,12.07.2018,Zuzug,Deutschland,05382032,,
Bad Münstereifel,12.07.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,12.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,13.07.2018,Wegzug,Deutschland,05366024,,
Bad Münstereifel,13.07.2018,Zuzug,Deutschland,05366032,,
Bad Münstereifel,14.07.2018,Wegzug,Polen,152,,
Bad Münstereifel,14.07.2018,Zuzug,Deutschland,05362008,,
Bad Münstereifel,14.07.2018,Zuzug,Deutschland,05362008,,
Bad Münstereifel,14.07.2018,Zuzug,Deutschland,05362012,,
Bad Münstereifel,14.07.2018,Zuzug,Deutschland,05362012,,
Bad Münstereifel,14.07.2018,Zuzug,Deutschland,05362012,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,03352044,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,06431009,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,03352044,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,10041518,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,10041518,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,10041518,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,10041518,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,10041518,,
Bad Münstereifel,15.07.2018,Wegzug,Deutschland,10041518,,
Bad Münstereifel,15.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,15.07.2018,Zuzug,Deutschland,07138004,,
Bad Münstereifel,15.07.2018,Zuzug,Deutschland,05334032,,
Bad Münstereifel,15.07.2018,Zuzug,Deutschland,07135022,,
Bad Münstereifel,15.07.2018,Zuzug,Deutschland,05366044,,
Bad Münstereifel,15.07.2018,Zuzug,Deutschland,05382012,,
Bad Münstereifel,15.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,15.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,16.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,16.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,16.07.2018,Zuzug,Deutschland,05366008,,
Bad Münstereifel,17.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,17.07.2018,Zuzug,Deutschland,05366004,,
Bad Münstereifel,18.07.2018,Wegzug,Deutschland,14713000,,
Bad Münstereifel,18.07.2018,Wegzug,Deutschland,05382012,,
Bad Münstereifel,18.07.2018,Wegzug,Ungarn,165,,
Bad Münstereifel,18.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,19.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,19.07.2018,Zuzug,Deutschland,07137096,,
Bad Münstereifel,19.07.2018,Zuzug,Deutschland,07137096,,
Bad Münstereifel,20.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,20.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,21.07.2018,Wegzug,Deutschland,05366032,,
Bad Münstereifel,21.07.2018,Wegzug,Deutschland,05366032,,
Bad Münstereifel,21.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,22.07.2018,Wegzug,Deutschland,02000000,,
Bad Münstereifel,22.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,22.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,22.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,22.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,22.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,23.07.2018,Zuzug,Deutschland,05382048,,
Bad Münstereifel,23.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,23.07.2018,Zuzug,unbekannt,,,
Bad Münstereifel,24.07.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,26.07.2018,Wegzug,Deutschland,05362040,,
Bad Münstereifel,26.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,26.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,26.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,27.07.2018,Wegzug,Deutschland,05382048,,
Bad Münstereifel,27.07.2018,Zuzug,Deutschland,09162000,,
Bad Münstereifel,27.07.2018,Zuzug,Deutschland,05954028,,
Bad Münstereifel,28.07.2018,Wegzug,Deutschland,03355022,,
Bad Münstereifel,28.07.2018,Wegzug,Deutschland,05116000,,
Bad Münstereifel,29.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,30.07.2018,Wegzug,Vereinigte Staaten,368,,
Bad Münstereifel,30.07.2018,Wegzug,Kroatien,130,,
Bad Münstereifel,30.07.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,30.07.2018,Wegzug,Polen,152,,
Bad Münstereifel,30.07.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,30.07.2018,Zuzug,Deutschland,05366016,,
Bad Münstereifel,31.07.2018,Wegzug,Deutschland,12062124,,
Bad Münstereifel,31.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,31.07.2018,Wegzug,unbekannt,,,
Bad Münstereifel,31.07.2018,Wegzug,Thailand,476,,
Bad Münstereifel,31.07.2018,Wegzug,Deutschland,05366032,,
Bad Münstereifel,31.07.2018,Wegzug,Unbekanntes Ausland,996,,
Bad Münstereifel,31.07.2018,Zuzug,Deutschland,05314000,,
Bad Münstereifel,31.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,31.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,31.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,31.07.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05382004,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366032,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05111000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05362012,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366032,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366028,53894,Mechernich, Stadt
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,07137011,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366044,,
Bad Münstereifel,01.08.2018,Wegzug,Italien,137,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05382024,,
Bad Münstereifel,01.08.2018,Wegzug,unbekannt,,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366032,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05358040,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05358040,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05315000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,16071001,,
Bad Münstereifel,01.08.2018,Wegzug,unbekannt,,,
Bad Münstereifel,01.08.2018,Wegzug,Belgien,124,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,07138075,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366028,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05314000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,09261000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,03404000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,03404000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,03404000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,03404000,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366016,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,08111000,,
Bad Münstereifel,01.08.2018,Wegzug,unbekannt,,,
Bad Münstereifel,01.08.2018,Wegzug,Deutschland,05366032,,
Bad Münstereifel,01.08.2018,Wegzug,unbekannt,,,
Bad Münstereifel,01.08.2018,Zuzug,Deutschland,05315000,,
Bad Münstereifel,01.08.2018,Zuzug,Deutschland,05366016,,
