Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
06.07.2018;10:06;Langerwehe;Poststr. 12;113240;10,00
06.07.2018;10:13;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
09.07.2018;09:48;Langerwehe;PPL Am Töpferbrunnen;141118;0,00
09.07.2018;09:50;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
09.07.2018;10:00;Langerwehe;Hauptstr. 67;113240;10,00
09.07.2018;10:02;Langerwehe;Hauptstr. 52;113260;10,00
09.07.2018;10:08;Langerwehe;Hauptstr. 89;113260;10,00
09.07.2018;10:09;Langerwehe;Hauptstr. 88;141312;15,00
09.07.2018;10:15;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
09.07.2018;12:41;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.07.2018;12:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.07.2018;19:50;Langerwehe;Josef-Schwarz-Str. 5;112402;20,00
10.07.2018;09:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.07.2018;09:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.07.2018;09:55;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
10.07.2018;09:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.07.2018;10:02;Langerwehe;Hauptstr. 84;141118;15,00
10.07.2018;10:05;Langerwehe;Hauptstr. 84;141118;15,00
10.07.2018;10:12;Langerwehe;Hauptstr. 30;113240;10,00
10.07.2018;10:22;Langerwehe;Hauptstr. 5;141322;15,00
10.07.2018;10:25;Langerwehe;Hauptstr. 53;113240;10,00
10.07.2018;10:29;Langerwehe;Hauptstr. 109;113260;10,00
10.07.2018;10:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.07.2018;11:09;Langerwehe;Am Weiherhof 55;112402;20,00
10.07.2018;12:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.07.2018;12:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.07.2018;12:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.07.2018;09:07;Langerwehe;Bahnhofsplatz 12;113300;10,00
11.07.2018;09:10;Langerwehe;Bahnhofsplatz 13a;113300;10,00
11.07.2018;09:48;Langerwehe;An der Lochmühle 14;112402;20,00
11.07.2018;09:50;Langerwehe;An der Lochmühle neben Haus-Nr. 13;112403;30,00
11.07.2018;12:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.07.2018;12:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.07.2018;12:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.07.2018;13:09;Langerwehe;Kreuzherrenstraße;133000;75,00
12.07.2018;09:18;Langerwehe;Josef-Schwarz-Str.;112402;20,00
12.07.2018;09:19;Langerwehe;Josef-Schwarz-Str.;112402;20,00
12.07.2018;09:42;Langerwehe;Hauptstr. ggü. Haus-Nr. 41;141312;15,00
12.07.2018;09:45;Langerwehe;Hauptstr. 36;113320;10,00
12.07.2018;09:51;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
12.07.2018;09:58;Langerwehe;Alte Kirchstr. 2a;142103;10,00
12.07.2018;10:01;Langerwehe;Hauptstr. 93;113240;10,00
12.07.2018;10:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.07.2018;10:07;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
12.07.2018;10:08;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
12.07.2018;12:17;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
12.07.2018;12:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.07.2018;09:34;Langerwehe;Hauptstr. 88;141312;15,00
13.07.2018;09:39;Langerwehe;Poststr. 4;113240;10,00
13.07.2018;09:44;Langerwehe;Ulhausgasse 1;113300;10,00
13.07.2018;09:52;Langerwehe;Hauptstr. 86;141118;15,00
13.07.2018;09:52;Langerwehe;Hauptstr. 84;141118;15,00
13.07.2018;09:53;Langerwehe;Hauptstr. 84;141118;15,00
13.07.2018;09:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.07.2018;10:00;Langerwehe;Schießberggraben, PPL;113321;15,00
13.07.2018;10:00;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
13.07.2018;12:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.07.2018;12:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.07.2018;12:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.07.2018;12:50;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
14.07.2018;12:28;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
14.07.2018;12:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.07.2018;12:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.07.2018;12:32;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.07.2018;09:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.07.2018;09:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.07.2018;09:13;Langerwehe;Hauptstr. 89;113240;10,00
16.07.2018;09:16;Langerwehe;Hauptstr. 73;329119;25,00
16.07.2018;09:22;Langerwehe;Hauptstr. 41;113240;10,00
16.07.2018;09:23;Langerwehe;Hauptstr. 36;112042;15,00
16.07.2018;09:32;Langerwehe;Ulhausgasse 9;113300;10,00
16.07.2018;09:35;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
16.07.2018;09:37;Langerwehe;Ulhausgasse neben Haus-Nr. 17;112402;20,00
17.07.2018;09:37;Langerwehe;Mittelstr. vor Haus-Nr. 20;112042;15,00
17.07.2018;09:38;Langerwehe;Mittelstr. vor Haus-Nr. 14;141322;15,00
17.07.2018;09:45;Langerwehe;Nikolausberg 4;112042;15,00
17.07.2018;10:25;Langerwehe;Hauptstr 41;113240;10,00
17.07.2018;10:31;Langerwehe;Hauptstr 84;141118;15,00
17.07.2018;10:41;Langerwehe;Hauptstr vor Haus-Nr. 123;141118;15,00
17.07.2018;10:44;Langerwehe;Hauptstr vor Haus-Nr. 82;141118;15,00
17.07.2018;10:45;Langerwehe;Hauptstr 82;141118;15,00
17.07.2018;10:48;Langerwehe;Hauptstr ggü. Haus-Nr. 58;113240;10,00
17.07.2018;11:48;Langerwehe;Poststr. 4;113240;10,00
17.07.2018;12:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.07.2018;12:10;Langerwehe;Hauptstr ggü. Haus-Nr. 108;141118;15,00
17.07.2018;12:28;Langerwehe;Indener Weg 16;112402;20,00
17.07.2018;12:35;Langerwehe;Schönthaler Str., Ohne Nr;141402;10,00
17.07.2018;12:36;Langerwehe;Schönthaler Str., Ohne Nr;141402;10,00
18.07.2018;09:33;Langerwehe;PPL Bahnhof;112272;10,00
18.07.2018;09:39;Langerwehe;Poststr. ggü. Haus-Nr. 4;142278;35,00
18.07.2018;09:50;Langerwehe;Hauptstr. ggü. Haus-Nr. 84;112042;15,00
18.07.2018;09:51;Langerwehe;Hauptstr. 86;141118;15,00
18.07.2018;10:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.07.2018;10:12;Langerwehe;Hauptstr 123;112402;20,00
18.07.2018;10:40;Langerwehe;Hauptstr 84;141118;15,00
18.07.2018;10:43;Langerwehe;Hauptstr ggü. Haus-Nr. 62;112402;20,00
18.07.2018;10:45;Langerwehe;Hauptstr. 69;113241;15,00
18.07.2018;10:51;Langerwehe;Ulhausgasse, PPL;113300;10,00
18.07.2018;11:42;Langerwehe;Jüngersdorfer Straße 32;112402;20,00
18.07.2018;11:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.07.2018;11:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.07.2018;11:59;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.07.2018;12:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.07.2018;12:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.07.2018;12:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.07.2018;12:09;Langerwehe;Hauptstr 89;113240;10,00
18.07.2018;12:13;Langerwehe;Hauptstr 52;113240;10,00
18.07.2018;12:19;Langerwehe;Alte Kirchstr. ggü. Haus-Nr. 3;142104;15,00
19.07.2018;14:39;Langerwehe;Hauptstr ggü. Haus-Nr. 82;113240;10,00
19.07.2018;14:42;Langerwehe;Hauptstr 51;113240;10,00
19.07.2018;14:48;Langerwehe;Hauptstr, Wurde als Idiot vom Fahrer genannt 52;113240;10,00
19.07.2018;14:58;Langerwehe;Hauptstr 96;141312;15,00
19.07.2018;15:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.07.2018;15:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.07.2018;15:08;Langerwehe;Hauptstr vor Haus-Nr. 123;112042;15,00
19.07.2018;15:44;Langerwehe;Hauptstr 88;141312;15,00
19.07.2018;15:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.07.2018;15:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.07.2018;15:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.07.2018;15:56;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
19.07.2018;15:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.07.2018;16:14;Langerwehe;Hauptstr ggü. Haus-Nr. 97;141311;15,00
19.07.2018;17:15;Langerwehe;PPL Bahnhof;112272;10,00
19.07.2018;17:18;Langerwehe;PPL Bahnhof;112272;10,00
19.07.2018;17:33;Langerwehe;Hauptstr ggü. Haus-Nr. 43;141312;15,00
19.07.2018;17:34;Langerwehe;Hauptstr ggü. Haus-Nr. 41;141312;15,00
19.07.2018;17:35;Langerwehe;Hauptstr 37;113240;10,00
19.07.2018;17:37;Langerwehe;Hauptstr in Höhe von Haus-Nr. 41;141015;10,00
19.07.2018;17:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.07.2018;17:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.07.2018;13:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.07.2018;13:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.07.2018;14:01;Langerwehe;Hauptstr. 107;113240;10,00
20.07.2018;14:02;Langerwehe;Hauptstr. 92;141312;15,00
20.07.2018;14:03;Langerwehe;Hauptstr. 86;141118;15,00
20.07.2018;14:05;Langerwehe;Hauptstr. ggü. Haus-Nr. 97;141310;10,00
20.07.2018;14:38;Langerwehe;Leo-Höxter-Straße 1;113300;10,00
20.07.2018;14:45;Langerwehe;PPL Bahnhof;142278;35,00
20.07.2018;14:48;Langerwehe;Bergstr., PPL;113300;10,00
20.07.2018;14:50;Langerwehe;Nikolausberg 82;112402;20,00
20.07.2018;14:57;Langerwehe;Ulhausgasse neben Haus-Nr. 5;113300;10,00
20.07.2018;14:58;Langerwehe;Ulhausgasse 5;113300;10,00
20.07.2018;15:10;Langerwehe;Hauptstr. 43;141118;15,00
20.07.2018;15:12;Langerwehe;Hauptstr. 63;113240;10,00
20.07.2018;15:24;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
20.07.2018;15:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.07.2018;15:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.07.2018;15:30;Langerwehe;Hauptstr 107;113240;10,00
20.07.2018;15:32;Langerwehe;Hauptstr 88;141312;15,00
20.07.2018;15:35;Langerwehe;Alte Kirchstr.1a;142103;10,00
20.07.2018;15:40;Langerwehe;Hauptstr. in Höhe von Haus-Nr. 35;112402;20,00
20.07.2018;15:55;Langerwehe;Hauptstr. ggü. Haus-Nr. 58;113241;15,00
20.07.2018;16:11;Langerwehe;Poststr. ggü. Haus-Nr. 4;142278;35,00
20.07.2018;16:13;Langerwehe;Hauptstr 41;112402;20,00
23.07.2018;08:52;Langerwehe;Bahnhofsplatz 13;113300;10,00
23.07.2018;09:16;Langerwehe;Hauptstr ggü. Haus-Nr. 41;141312;15,00
23.07.2018;09:22;Langerwehe;Hauptstr 51;113240;10,00
23.07.2018;09:26;Langerwehe;Hauptstr 84;141118;15,00
23.07.2018;09:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.07.2018;09:54;Langerwehe;Hauptstr 52;113240;10,00
23.07.2018;10:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.07.2018;10:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.07.2018;10:37;Langerwehe;Hauptstr. 86;141118;15,00
23.07.2018;11:48;Langerwehe;Alte Kirchstr.1a;142103;10,00
23.07.2018;11:50;Langerwehe;Hauptstr 82;141118;15,00
23.07.2018;11:51;Langerwehe;Hauptstr 86;141118;15,00
24.07.2018;09:54;Langerwehe;Hauptstr. 107;113240;10,00
24.07.2018;09:55;Langerwehe;Hauptstr. 82;112402;20,00
24.07.2018;09:59;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
24.07.2018;10:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.07.2018;10:04;Langerwehe;Hauptstr 86;141118;15,00
24.07.2018;10:06;Langerwehe;Hauptstr 84;141118;15,00
24.07.2018;10:57;Langerwehe;Hauptstr vor Haus-Nr. 123;141118;15,00
24.07.2018;11:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.07.2018;11:05;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
24.07.2018;11:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.07.2018;11:10;Langerwehe;Hauptstr ggü. Haus-Nr. 99;141312;15,00
24.07.2018;11:45;Langerwehe;Poststr. vor Haus-Nr. 4;113240;10,00
25.07.2018;09:16;Langerwehe;Weisweilerstr. 57;112402;20,00
25.07.2018;10:19;Langerwehe;Hauptstr 70;112402;20,00
25.07.2018;10:21;Langerwehe;Alte Kirchstr.1a;142103;10,00
25.07.2018;10:31;Langerwehe;Mittelstr. 14;141322;15,00
25.07.2018;10:39;Langerwehe;Driesch 13;112402;20,00
25.07.2018;10:47;Langerwehe;Brückenstr., Vor Feuerwehr;112402;20,00
25.07.2018;11:17;Langerwehe;Poststr. 4;113240;10,00
26.07.2018;09:04;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
26.07.2018;09:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;09:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;09:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;09:40;Langerwehe;Am Weiherhof 45;112402;20,00
26.07.2018;10:18;Langerwehe;Eifelstr. vor Haus-Nr. 64;112402;20,00
26.07.2018;10:19;Langerwehe;Eifelstr. 70;112402;20,00
26.07.2018;10:20;Langerwehe;Eifelstr. 80;112042;15,00
26.07.2018;10:30;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
26.07.2018;10:31;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
26.07.2018;10:33;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;10:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;11:07;Langerwehe;Hauptstr 84;141118;15,00
26.07.2018;11:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;11:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;11:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;11:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.07.2018;11:27;Langerwehe;Alte Kirchstr. 1a;142103;10,00
26.07.2018;11:30;Langerwehe;Poststr. 4;113240;10,00
27.07.2018;08:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.07.2018;08:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.07.2018;08:55;Langerwehe;Hauptstr 101;112042;15,00
27.07.2018;09:04;Langerwehe;Hauptstr 86;141118;15,00
27.07.2018;09:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.07.2018;09:17;Langerwehe;Hauptstr. ggü. Haus-Nr. 39;141312;15,00
27.07.2018;10:33;Langerwehe;Poststr. 4;113240;10,00
27.07.2018;10:36;Langerwehe;Poststr. 12;113240;10,00
27.07.2018;10:39;Langerwehe;Ulhausgasse, PPL;113300;10,00
27.07.2018;10:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.07.2018;10:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.07.2018;10:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.07.2018;10:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.07.2018;11:08;Langerwehe;Pierer Straße 4;112402;20,00
27.07.2018;11:15;Langerwehe;Pierer Straße ggü. Haus-Nr. 3;112402;20,00
27.07.2018;11:20;Langerwehe;Am Weiherhof 45;112402;20,00
27.07.2018;11:22;Langerwehe;Am Weiherhof 45;112402;20,00
30.07.2018;09:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
30.07.2018;09:52;Langerwehe;Hauptstr. 76;141312;15,00
30.07.2018;10:04;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
30.07.2018;10:08;Langerwehe;Schießberggraben, PPL;113300;10,00
30.07.2018;10:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
31.07.2018;09:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
31.07.2018;09:33;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
31.07.2018;09:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
31.07.2018;09:43;Langerwehe;Hauptstr. 80;141312;15,00
31.07.2018;09:44;Langerwehe;Hauptstr. 89;113240;10,00
31.07.2018;09:48;Langerwehe;Poststr. 4;113240;10,00
31.07.2018;09:52;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
01.08.2018;10:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
01.08.2018;10:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
02.08.2018;09:17;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
02.08.2018;09:21;Langerwehe;Hauptstr. 84;141118;15,00
02.08.2018;09:22;Langerwehe;Hauptstr. 84;141118;15,00
02.08.2018;09:23;Langerwehe;Hauptstr. 86;141118;15,00
02.08.2018;09:27;Langerwehe;Hauptstr. 52;113240;10,00
02.08.2018;09:35;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
02.08.2018;09:40;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
02.08.2018;09:43;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
02.08.2018;09:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
02.08.2018;09:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.08.2018;09:12;Langerwehe;Amselweg in Höhe von Haus-Nr. 1;112402;20,00
03.08.2018;09:15;Langerwehe;Amselweg in Höhe von Haus-Nr. 1;329119;25,00
03.08.2018;09:35;Langerwehe;Schießberggraben, PPL;329119;25,00
03.08.2018;09:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.08.2018;10:00;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
03.08.2018;10:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.08.2018;10:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.08.2018;10:05;Langerwehe;Schießberggraben, PPL;113261;15,00
03.08.2018;11:00;Langerwehe;Hirkenweg ggü. Haus-Nr. 26;329113;15,00
03.08.2018;20:50;Langerwehe;Finkenweg 0;112042;15,00
06.08.2018;09:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.08.2018;09:22;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
06.08.2018;09:28;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
06.08.2018;09:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.08.2018;10:45;Langerwehe;Am Luschend ggü. Haus-Nr. 10;142103;10,00
06.08.2018;10:48;Langerwehe;Am Luschend 14;142103;10,00
07.08.2018;09:37;Langerwehe;Hauptstr. 69;113260;10,00
07.08.2018;09:42;Langerwehe;Poststr. 4;113240;10,00
07.08.2018;09:50;Langerwehe;Ulhausgasse, Ppl neben 17;329113;15,00
07.08.2018;10:00;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
08.08.2018;10:02;Langerwehe;Schießberggraben, PPL;113300;10,00
08.08.2018;10:09;Langerwehe;Hauptstr. 89;113240;10,00
08.08.2018;10:10;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
08.08.2018;10:10;Langerwehe;Hauptstr. 84;141118;15,00
08.08.2018;10:12;Langerwehe;Hauptstr. 89;113260;10,00
08.08.2018;10:21;Langerwehe;Poststr. ggü. Haus-Nr. 2;113240;10,00
08.08.2018;10:22;Langerwehe;Hauptstr. 37;113240;10,00
08.08.2018;10:28;Langerwehe;Ulhausgasse 9;113300;10,00
09.08.2018;09:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.08.2018;14:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.08.2018;14:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.08.2018;14:15;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
09.08.2018;14:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.08.2018;09:26;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
10.08.2018;09:33;Langerwehe;Hauptstr. 69;113240;10,00
10.08.2018;09:50;Langerwehe;Pommenicher Straße 24;112042;15,00
10.08.2018;10:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.08.2018;10:07;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
10.08.2018;10:10;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
10.08.2018;14:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.08.2018;14:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.08.2018;14:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.08.2018;14:41;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.08.2018;14:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.08.2018;14:50;Langerwehe;Schießberggraben, PPL;113240;10,00
11.08.2018;11:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.08.2018;11:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.08.2018;11:55;Langerwehe;Hauptstr. 90;141312;15,00
11.08.2018;12:01;Langerwehe;Hauptstr. 43;112042;15,00
11.08.2018;12:02;Langerwehe;Hauptstr. 39;113260;10,00
11.08.2018;12:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.08.2018;12:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.08.2018;12:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.08.2018;12:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.08.2018;09:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.08.2018;09:20;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
13.08.2018;12:20;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
13.08.2018;12:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.08.2018;12:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.08.2018;12:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.08.2018;11:15;Langerwehe;Amselweg 3;112403;30,00
14.08.2018;11:43;Langerwehe;Hauptstr. 93;113240;10,00
14.08.2018;11:47;Langerwehe;Hauptstr. 41;112402;20,00
15.08.2018;10:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.08.2018;10:02;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
15.08.2018;10:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.08.2018;10:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.08.2018;10:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.08.2018;10:08;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
15.08.2018;10:11;Langerwehe;Hauptstr. 109;113260;10,00
15.08.2018;10:15;Langerwehe;Hauptstr. 82;141118;15,00
15.08.2018;10:20;Langerwehe;Poststr. 2;113260;10,00
15.08.2018;10:30;Langerwehe;Hauptstr. 86;141118;15,00
15.08.2018;10:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.08.2018;09:33;Langerwehe;Pierer Straße 39;112042;15,00
16.08.2018;09:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.08.2018;09:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.08.2018;09:46;Langerwehe;Hauptstr. 90;141312;15,00
16.08.2018;09:47;Langerwehe;Hauptstr. 88;141312;15,00
16.08.2018;10:00;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
16.08.2018;10:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.08.2018;12:01;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
16.08.2018;13:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.08.2018;14:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.08.2018;16:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.08.2018;16:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.08.2018;15:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.08.2018;15:30;Langerwehe;Hauptstr. 86;141118;15,00
17.08.2018;15:32;Langerwehe;Hauptstr. 67;113240;10,00
17.08.2018;15:37;Langerwehe;Hauptstr. 52;113240;10,00
17.08.2018;15:40;Langerwehe;Hauptstr. 84;141118;15,00
17.08.2018;15:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.08.2018;15:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.08.2018;15:49;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
20.08.2018;09:05;Langerwehe;An der Lochmühle ggü. Haus-Nr. 20;112403;30,00
20.08.2018;09:10;Langerwehe;An der Lochmühle neben Haus-Nr. 23;112402;20,00
20.08.2018;09:17;Langerwehe;Drosselweg 43;112403;30,00
20.08.2018;09:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.08.2018;09:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.08.2018;09:41;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
20.08.2018;12:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.08.2018;12:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.08.2018;12:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.08.2018;12:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.08.2018;10:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.08.2018;12:35;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
21.08.2018;12:40;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
22.08.2018;10:09;Langerwehe;Hauptstr. 86;141118;15,00
22.08.2018;10:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.08.2018;10:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.08.2018;09:08;Langerwehe;Hauptstr. 86;141118;15,00
23.08.2018;09:10;Langerwehe;Hauptstr. 103;113260;10,00
23.08.2018;09:10;Langerwehe;Hauptstr. 84;141118;15,00
23.08.2018;09:13;Langerwehe;Hauptstr. 67;329113;15,00
