Urk.-Nr.;Geb.-Dat.;Name;Vorname;Standesamt
1871-008;02.02.1871;Otten;Engelbert;Buir
1871-015;04.02.1871;Stegmann;Peter;Kerpen
1871-012;04.02.1871;Wilkens;Magdalena;Sindorf
1871-016;05.02.1871;Kurm;Mathias;Kerpen
1871-017;06.02.1871;Hupperich;Werner Hubert;Kerpen
1871-013;07.02.1871;Abels;Jacob;Sindorf
1871-018;08.02.1871;Baum;Mathias;Kerpen
1871-008;08.02.1871;Esser;Maria Sibilla;Blatzheim
1871-009;08.02.1871;Inden;Johann;Buir
1871-014;08.02.1871;Poulheim;Agnes;Sindorf
1871-020;09.02.1871;Beusch;Catharina;Kerpen
1871-020;09.02.1871;Heikamp;Catharina;Kerpen
1871-019;09.02.1871;Nothhelfer;Sibilla;Kerpen
1871-009;10.02.1871;Fuß;Elisabeth;Blatzheim
1871-021;10.02.1871;Reimer;Jodocus;Kerpen
1871-021;10.02.1871;Schneider;Jodocus;Kerpen
1871-015;11.02.1871;Firmenich;Heinrich;Sindorf
1871-022;11.02.1871;Gauer;Theodor;Kerpen
1871-018;11.02.1871;Thoeren;Ferdinand Friedrich Wilhelm;Sindorf
1871-016;11.02.1871;Wieland;Michael;Sindorf
1871-017;12.02.1871;Arnolds;Anna Sibilla;Sindorf
1871-019;14.02.1871;Schiffer;Margaretha;Sindorf
1871-020;16.02.1871;Soentgerath;Joseph Hubert Wilhelm;Sindorf
1871-010;17.02.1871;Mertens;Jacob;Buir
1871-010;19.02.1871;Hecker;Anna Maria;Blatzheim
1871-011;19.02.1871;Müller;Thomas;Buir
1871-021;20.02.1871;Bertram;Peter;Sindorf
1871-023;21.02.1871;Halver;Odilie;Kerpen
1871-024;21.02.1871;Roggendorf;Catharina;Kerpen
1871-022;21.02.1871;Stump;Paul;Sindorf
1871-025;22.02.1871;Becker;Mathias;Kerpen
1871-011;22.02.1871;Hamacher;Mechtildis;Blatzheim
1871-023;22.02.1871;Wirtz;Joseph;Sindorf
1871-013;23.02.1871;Esser;Carl Heribert Hubert Joseph;Buir
1871-012;23.02.1871;Gülden;Johann;Blatzheim
1871-012;23.02.1871;Krauß;Magdalena;Buir
1871-014;23.02.1871;Olbertz;Gudula;Buir
1871-012;23.02.1871;Reuscher;Johann;Blatzheim
1871-026;25.02.1871;Buhlig;Elisabeth;Kerpen
1871-026;25.02.1871;Priel;Elisabeth;Kerpen
1871-027;26.02.1871;Schmitz;Wilhelm;Kerpen
1871-015;28.02.1871;Gehlen;Maria Magdalena;Buir
1871-025;28.02.1871;Hower;Friedrich Wilhelm Reiner;Sindorf
1871-024;28.02.1871;Hower;Josephina Wilhelmina;Sindorf
1871-028;01.03.1871;Oelpenich;Maria Catharina;Kerpen
1871-030;02.03.1871;Flatten;Josephine Clara Hubertine;Kerpen
1871-029;02.03.1871;Neunzig;Theodor;Kerpen
1871-013;04.03.1871;Meisen;Anna;Blatzheim
1871-016;04.03.1871;Rick;Johann Heinrich Victor;Buir
1871-027;05.03.1871;Graf;Damian;Sindorf
1871-026;05.03.1871;Münchrath;Hermann Joseph;Sindorf
1871-028;06.03.1871;Hahn;Peter;Sindorf
1871-017;06.03.1871;Wagner;Maternus;Buir
1871-015;07.03.1871;Pohl;Johann;Blatzheim
1871-018;07.03.1871;Trompetter;Martin;Buir
1871-031;08.03.1871;Klosterhalfen;Wilhelm Gerhard;Kerpen
1871-014;08.03.1871;Mausbach;Maria Sibilla;Blatzheim
1871-032;09.03.1871;Priel;Maria Sophia;Kerpen
1871-034;10.03.1871;Mund;Anna;Kerpen
1871-029;10.03.1871;Wirtz;Gertrud;Sindorf
1871-033;10.03.1871;Zieskoven;Maria Franziska;Kerpen
1871-016;11.03.1871;Abts;Gertrud;Blatzheim
1871-037;11.03.1871;Scheuer;Johann;Kerpen
1871-036;12.03.1871;Fuß;Franz;Kerpen
1871-035;12.03.1871;Lenz;Anna Maria;Kerpen
1871-030;12.03.1871;Wilkens;Christina;Sindorf
1871-017;14.03.1871;Klosterhalfen;Magdalena;Blatzheim
1871-019;14.03.1871;Pilati;Mechtilde Theresia;Buir
1871-020;16.03.1871;Birkenheier;Arnold;Buir
1871-021;16.03.1871;Thönnes;Leonard;Buir
1871-022;20.03.1871;Berkele;Anna Catharina;Buir
1871-040;20.03.1871;Feck;Johann Joseph;Kerpen
1871-038;20.03.1871;Kurm;Catharina;Kerpen
1871-039;20.03.1871;Leers;Anna Maria;Kerpen
1871-023;21.03.1871;Straßfeld;Maria Anna;Buir
1871-041;22.03.1871;Müller;Reiner;Kerpen
1871-018;23.03.1871;Rey;Agnes Johanna;Blatzheim
1871-024;23.03.1871;Schäfer;Anna Josephina;Buir
1871-042;24.03.1871;Blatzheim;Joseph;Kerpen
1871-033;24.03.1871;Hecker;Cäcilia;Sindorf
1871-031;24.03.1871;Hesemann;Anton Hubert;Sindorf
1871-032;24.03.1871;Holz;Gertrud;Sindorf
1871-043;27.03.1871;Gossen;Johann Hubert;Kerpen
1871-043;27.03.1871;Jossen;Johann Hubert;Kerpen
1871-034;28.03.1871;Etzbach;Sibilla;Sindorf
1871-035;29.03.1871;Buir;Peter;Sindorf
1871-019;29.03.1871;Esser;Franz Bernhard;Blatzheim
1871-044;30.03.1871;Schmitz;Johann;Kerpen
1871-045;31.03.1871;Heeg;Peter;Kerpen
1871-036;31.03.1871;Heller;Ursula;Sindorf
1871-037;31.03.1871;Quadt;Anna Maria;Sindorf
1871-062;31.03.1871;Welter;Philipp;Kerpen
1871-038;04.04.1871;Kalscheuer;Elisabeth;Sindorf
1871-025;05.04.1871;Siepe;Apollonia;Buir
1871-020;10.04.1871;Welter;Maria;Blatzheim
1871-026;11.04.1871;Irnich;Joseph;Buir
1871-039;11.04.1871;Klütsch;Peter;Sindorf
1871-021;12.04.1871;Schander;Michael;Blatzheim
1871-027;14.04.1871;Briem;Clara;Buir
1871-040;17.04.1871;Becker;Anna Hubertina;Sindorf
1871-022;17.04.1871;Geisler;Bernard;Blatzheim
1871-046;17.04.1871;Kühbacher;Maria Magdalena;Kerpen
1871-040;17.04.1871;Mertens;Anna Hubertina;Sindorf
1871-047;17.04.1871;Reinermann;Walburga;Kerpen
1871-041;18.04.1871;Kaiser;Mathias;Sindorf
1871-048;21.04.1871;Engels;Anna Franziska;Kerpen
1871-023;21.04.1871;Onnau;Emilie;Blatzheim
1871-042;22.04.1871;Rödingen;Elisabeth;Sindorf
1871-049;23.04.1871;Becker;Anna Sibilla;Kerpen
1871-028;24.04.1871;Bree;Maria Helena;Buir
1871-050;26.04.1871;Distelrath;Maria Sophia;Kerpen
1871-052;27.04.1871;Ripp;Anna Sophia;Kerpen
1871-051;27.04.1871;Ripp;Friedrich Wilhelm;Kerpen
1871-029;27.04.1871;Schneider;Andreas;Buir
1871-054;29.04.1871;Brand;Paul;Kerpen
1871-055;29.04.1871;Heeg;Theodor Quirinus;Kerpen
1871-053;29.04.1871;Wirtz;Adolph;Kerpen
1871-043;01.05.1871;Kentnich;Katharina;Sindorf
1871-056;05.05.1871;Gier;Adolph;Kerpen
1871-030;06.05.1871;Kleu;Eva;Buir
1871-057;06.05.1871;Lindlohr;Peter Joseph;Kerpen
1871-024;09.05.1871;Rey;Clemens;Blatzheim
1871-058;10.05.1871;Winkel;Gertrud;Kerpen
1871-059;16.05.1871;Fischer;Maria Josepha;Kerpen
1871-025;16.05.1871;Otten;Agnes;Blatzheim
1871-060;19.05.1871;Schiffer;Johann Joseph;Kerpen
1871-061;21.05.1871;Kreutzberg;Carl Joseph;Kerpen
1871-031;22.05.1871;Nohr;Johann Hubert;Buir
1871-044;22.05.1871;Richter;Adolph;Sindorf
1871-032;25.05.1871;Inden;Paul;Buir
1871-063;25.05.1871;Neunzig;Maria;Kerpen
1871-026;26.05.1871;Hochscheidt;Joseph Carl Maria;Blatzheim
1871-045;27.05.1871;Heller;Johann;Sindorf
1871-028;28.05.1871;Wolff;Helena;Blatzheim
1871-027;29.05.1871;Pingen;Margaretha;Blatzheim
1871-064;30.05.1871;Blatzheim;Maria;Kerpen
1871-065;30.05.1871;Decker;Catharina;Kerpen
1871-046;31.05.1871;[Berichtigung];;Sindorf
1871-033;31.05.1871;Birgel;Gertrud;Buir
1871-066;01.06.1871;Faßbender;Christian;Kerpen
1871-067;03.06.1871;Heyd;Gertrud;Kerpen
1871-068;03.06.1871;Prangenberg;Georg;Kerpen
1871-047;04.06.1871;Dames;Peter;Sindorf
1871-069;04.06.1871;Funk;Maria Magdalena;Kerpen
1871-049;06.06.1871;Ohrem;Anna Maria;Sindorf
1871-048;07.06.1871;Schmitz;Gottfried;Sindorf
1871-034;07.06.1871;Schnitzler;Johann;Buir
1871-029;08.06.1871;Transfeld;Arnold;Blatzheim
1871-070;08.06.1871;Utzerath;Andreas;Kerpen
1871-051;12.06.1871;Burtscheid;Clemens;Sindorf
1871-050;12.06.1871;Burtscheidt;Gertrud;Sindorf
1871-071;12.06.1871;Esser;Heinrich;Kerpen
1871-035;13.06.1871;Schäfer;Maria Sophia;Buir
1871-052;14.06.1871;Lutz;Richard;Sindorf
1871-036;15.06.1871;Dahmen;Anna Maria;Buir
1871-053;17.06.1871;Nelbach;Johann;Sindorf
1871-072;17.06.1871;Schütz;Michael;Kerpen
1871-037;18.06.1871;Frinken;Friedrich;Buir
1871-054;20.06.1871;Becker;Agnes;Sindorf
1871-038;21.06.1871;Dahmen;Agnes;Buir
1871-073;21.06.1871;Schiffer;Anton;Kerpen
1871-074;24.06.1871;Halver;Winand;Kerpen
1871-075;25.06.1871;Schneider;Wilhelm;Kerpen
1871-076;25.06.1871;Wirtz;Peter;Kerpen
1871-039;29.06.1871;Maus;Johann;Buir
1871-077;30.06.1871;Faure;Wilhelm;Kerpen
1871-078;01.07.1871;Esser;Anna Maria;Kerpen
1871-079;02.07.1871;Wittler;Johann Franz;Kerpen
1871-055;05.07.1871;Marx;Bartholomäus;Sindorf
1871-030;07.07.1871;Reuter;Wilhelm;Blatzheim
1871-031;11.07.1871;Fischer;Karl Theodor Hubert;Blatzheim
1871-080;11.07.1871;Kessels;Sophia Hubertina;Kerpen
1871-032;12.07.1871;Rixen;Sophia;Blatzheim
1871-056;12.07.1871;Rohe;Arnold Joseph;Sindorf
1871-081;15.07.1871;Glasmacher;Johann Joseph;Kerpen
1871-057;15.07.1871;Schlickum;Peter Joseph;Sindorf
1871-040;16.07.1871;Sieburg;Maria Josepha;Buir
1871-058;17.07.1871;Cohen;Sybilla;Sindorf
1871-041;18.07.1871;Baumgarten;Anna Maria Christina;Buir
1871-059;18.07.1871;Schiffer;Katharina;Sindorf
1871-060;19.07.1871;Kelz;Katharina;Sindorf
1871-082;21.07.1871;Jaixen;Anna Gertrud;Kerpen
1871-042;26.07.1871;Weiß;Anna Maria;Buir
1871-061;27.07.1871;Kings;Johann;Sindorf
1871-043;29.07.1871;Esser;Anna Maria;Buir
1871-033;29.07.1871;Mausbach;Johanna;Blatzheim
1871-062;30.07.1871;Spürkel;Richard;Sindorf
1871-063;01.08.1871;Funk;Anna Maria Josephina;Sindorf
1871-083;02.08.1871;Klosterhalfen;Wilhelm;Kerpen
1871-044;05.08.1871;Dahmen;Anton;Buir
1871-064;07.08.1871;Lammet;Sybilla;Sindorf
1871-034;09.08.1871;Titz;Johann Mathias;Blatzheim
1871-084;13.08.1871;Lussem;Mathias;Kerpen
1871-045;15.08.1871;Förster;Arnold;Buir
1871-065;17.08.1871;Etzweiler;Katharina;Sindorf
1871-085;19.08.1871;Bennauer;Maria Agnes Mechtildis;Kerpen
1871-035;19.08.1871;Laufenberg;Arnold;Blatzheim
1871-066;20.08.1871;Heller;Elisabeth;Sindorf
1871-036;20.08.1871;Hoffmann;Johann;Blatzheim
1871-086;24.08.1871;Nothhelfer;Anna Maria;Kerpen
1871-037;25.08.1871;Bongartz;Agnes;Blatzheim
1871-087;26.08.1871;Rey;Johann Otto;Kerpen
1871-046;27.08.1871;Bongart;Maria Catharina;Buir
1871-047;28.08.1871;Gey;Michael;Buir
1871-038;29.08.1871;Reusch;Sibilla;Blatzheim
1871-039;30.08.1871;Beuth;Jacob;Blatzheim
1871-048;30.08.1871;Boveleth;Maria Sibilla;Buir
1871-040;01.09.1871;Breuer;Petronella;Blatzheim
1871-088;05.09.1871;Rössing;Margaretha;Kerpen
1871-067;05.09.1871;Steiger;Anna;Sindorf
1871-068;07.09.1871;Ripp;Margaretha;Sindorf
1871-041;08.09.1871;Blömer;Michael;Blatzheim
1871-089;08.09.1871;Engels;Gertrud;Kerpen
1871-069;08.09.1871;Kämmerling;Johann;Sindorf
1871-049;09.09.1871;Schaffrath;Peter;Buir
1871-090;10.09.1871;Reusch;Arnold;Kerpen
1871-050;13.09.1871;Weiß;Johann;Buir
1871-091;16.09.1871;Brand;Peter;Kerpen
1871-093;17.09.1871;Bendheuer;Peter;Kerpen
1871-092;17.09.1871;Giesen;Gertrud;Kerpen
1871-042;18.09.1871;Jonas;Wilhelm;Blatzheim
1871-094;19.09.1871;Faust;Anna Catharina;Kerpen
1871-070;19.09.1871;Leopold;Katharina;Sindorf
1871-071;19.09.1871;Metzmacher;Mathias;Sindorf
1871-095;21.09.1871;Rehm;Hermann Joseph;Kerpen
1871-043;22.09.1871;Michels;Maria Magdalena;Blatzheim
1871-051;27.09.1871;Merscheim;Christian Joseph Hubertus Maria;Buir
1871-044;28.09.1871;Baum;Theodor;Blatzheim
1871-096;28.09.1871;Fischer;Franz Joseph;Kerpen
1871-045;30.09.1871;Hahn;Maria Catharina;Blatzheim
1871-046;01.10.1871;Schallenberg;Johann;Blatzheim
1871-072;03.10.1871;Erkens;Peter Joseph;Sindorf
1871-047;05.10.1871;Wilkens;Anna Maria;Blatzheim
1871-048;07.10.1871;Hack;Peter Joseph;Blatzheim
1871-073;07.10.1871;Henn;Anna Catharina;Sindorf
1871-097;09.10.1871;Pohl;Christian;Kerpen
1871-098;10.10.1871;Schlößer;Wilhelm;Kerpen
1871-099;10.10.1871;Stegmann;Wilhelm;Kerpen
1871-100;15.10.1871;Sticker;Agnes;Kerpen
1871-101;16.10.1871;Koerfgen;Maria Catharina;Kerpen
1871-052;18.10.1871;Kühr;Anna Catharina;Buir
1871-052;18.10.1871;Nonn;Anna Catharina;Buir
1871-074;19.10.1871;Jülich;Friedrich;Sindorf
1871-102;20.10.1871;Schwier;Heinrich;Kerpen
1871-075;23.10.1871;Kemmerling;Sybilla;Sindorf
1871-049;23.10.1871;Schüller;Reiner Hubert;Blatzheim
1871-050;25.10.1871;Brand;Maria;Blatzheim
1871-053;25.10.1871;Creder;Maria Elisabeth;Buir
1871-103;25.10.1871;Esser;Wilhelm Otto;Kerpen
1871-105;27.10.1871;Erken;Agnes;Kerpen
1871-106;27.10.1871;Rey;Maria;Kerpen
1871-104;27.10.1871;Stegmann;Joseph;Kerpen
1871-076;31.10.1871;Burtscheid;Johann;Sindorf
1871-107;31.10.1871;Hamacher;Christina;Kerpen
1871-054;02.11.1871;Nix;Maria Elisabeth;Buir
1871-108;03.11.1871;Sester;Margaretha Helena Hubertina;Kerpen
1871-077;04.11.1871;Reiser;Leopold;Sindorf
1871-051;04.11.1871;Schlechter;Catharina;Blatzheim
1871-078;04.11.1871;Schumacher;Franz;Sindorf
1871-109;06.11.1871;Schmitz;Gertrud;Kerpen
1871-079;10.11.1871;Roggendorf;Agnes;Sindorf
1871-055;11.11.1871;Schneider;Helena;Buir
1871-080;15.11.1871;Münchrath;Wilhelm;Sindorf
1871-110;18.11.1871;Beusch;Catharina;Kerpen
1871-056;18.11.1871;Thönnes;Maria Catharina;Buir
1871-111;19.11.1871;Kalscheuer;Sibilla;Kerpen
1871-057;21.11.1871;Pohl;Wilhelm;Buir
1871-082;22.11.1871;Blatzheim;Christian;Sindorf
1871-112;22.11.1871;Fuß;Adelheid;Kerpen
1871-081;22.11.1871;Heller;Mathias;Sindorf
1871-058;23.11.1871;Graß;Johann;Buir
1871-052;26.11.1871;Baum;Johann Peter;Blatzheim
1871-054;27.11.1871;Bergerhausen;Maria Gertrud;Blatzheim
1871-113;28.11.1871;Roeb;Anna Sibilla;Kerpen
1871-053;29.11.1871;Arens;Peter;Blatzheim
1871-084;29.11.1871;Cahn;Benjamin;Sindorf
1871-083;29.11.1871;Cahn;Carolina;Sindorf
1871-085;29.11.1871;Weiß;Apollonia;Sindorf
1871-114;03.12.1871;Lennartz;Engelbert;Kerpen
1871-059;03.12.1871;Odendahl;Mathias;Buir
1871-115;10.12.1871;Schmitz;Wilhelmina Franziska Maria;Kerpen
1871-060;12.12.1871;Förster;Caspar Joseph;Buir
1871-055;17.12.1871;Beusch;Gudula;Blatzheim
1871-061;20.12.1871;Matzerath;Christina;Buir
1871-086;20.12.1871;Schiffer;Magdalena;Sindorf
1871-062;22.12.1871;Pohl;Maria Sophia;Buir
1871-116;22.12.1871;Voiß;Johann Hubert;Kerpen
1871-063;22.12.1871;Weber;Maria Theresia;Buir
1871-117;23.12.1871;Kern;Heinrich Ernst;Kerpen
1871-056;23.12.1871;Schmitz;Margaretha;Blatzheim
1871-057;24.12.1871;Beusch;Heinrich;Blatzheim
1871-087;24.12.1871;Steiger;Adam;Sindorf
1871-118;28.12.1871;Otten;Cäcilia;Kerpen
1871-088;28.12.1871;Schlösser;Heinrich;Sindorf
1871-064;30.12.1871;Petrozzi;Wilhelm;Buir
1871-119;30.12.1871;Schödder;Agnes;Kerpen
1872-001;31.12.1871;Hecking;Gertrud;Blatzheim
1872-001;01.01.1872;Kirsch;Peter Barthel;Buir
1872-001;09.01.1872;Becker;Lucia;Kerpen
1872-002;10.01.1872;Bohlen;Wilhelm;Kerpen
1872-002;10.01.1872;Esser;Wilhelm;Blatzheim
1872-003;12.01.1872;Faust;Arnold;Kerpen
1872-001;13.01.1872;Mölgen;Elisabeth;Sindorf
1872-002;15.01.1872;Füchtener;Peter;Buir
1872-002;16.01.1872;Wirtz;Johann;Sindorf
1872-003;18.01.1872;Jansen;Michael;Blatzheim
1872-003;19.01.1872;Wolff;Wilhelm;Sindorf
1872-003;20.01.1872;Braun;Agnes;Buir
1872-004;20.01.1872;Jülich;Joseph;Kerpen
1872-004;21.01.1872;Durst;Peter Hubert;Sindorf
1872-005;21.01.1872;Krüll;Anna Catharina;Kerpen
1872-007;21.01.1872;Otten;Johann;Kerpen
1872-006;21.01.1872;Schmitz;Gertrud;Kerpen
1872-005;22.01.1872;Wieland;Clara;Sindorf
1872-006;22.01.1872;Wieland;Jacob;Sindorf
1872-004;23.01.1872;Finck;Engelbert;Blatzheim
1872-005;25.01.1872;Wallraff;Mathias;Blatzheim
1872-009;26.01.1872;Esser;Balthasar;Kerpen
1872-008;26.01.1872;Kolping;Anna Catharina;Kerpen
1872-004;27.01.1872;Böhnen;Odilia;Buir
1872-005;27.01.1872;Gey;Gottfried;Buir
1872-010;30.01.1872;Werner;Wilhelm;Kerpen
1872-006;01.02.1872;Esser;Peter;Blatzheim
1872-007;01.02.1872;Jumpertz;Heinrich Bernhard;Sindorf
1872-006;03.02.1872;Daverkausen;Magdalena;Buir
1872-008;03.02.1872;Otten;Sybilla;Sindorf
1872-009;04.02.1872;Reichert;Joseph;Sindorf
1872-007;05.02.1872;Klein;Heinrich;Buir
1872-011;05.02.1872;Kühbacher;Christina;Kerpen
1872-007;07.02.1872;Stümper;Sophia;Blatzheim
1872-012;08.02.1872;Longerich;Michael;Kerpen
1872-008;09.02.1872;Kurm;Heinrich;Blatzheim
1872-013;10.02.1872;Schmoll;Ursula;Kerpen
1872-008;11.02.1872;Kayser;Petronella;Buir
1872-009;11.02.1872;Ripp;Anna Maria;Blatzheim
1872-010;11.02.1872;Sieger;Wilhelm;Sindorf
1872-014;11.02.1872;Wallach;Hermann;Kerpen
1872-015;12.02.1872;Hecker;Anna Maria;Kerpen
1872-015;12.02.1872;Reuter;Anna Maria;Kerpen
1872-016;13.02.1872;Werner;Carl Hubert;Kerpen
1872-011;14.02.1872;Abels;Reiner;Sindorf
1872-017;14.02.1872;Wolter;Sibilla;Kerpen
1872-012;15.02.1872;Büßgen;Elisabeth;Sindorf
1872-009;16.02.1872;Cremer;Friedrich Wilhelm;Buir
1872-010;16.02.1872;Hütten;Elisabeth;Buir
1872-010;16.02.1872;Kurth;Anna Gertrud;Blatzheim
1872-013;17.02.1872;Thoeren;Elisabeth Augusta;Sindorf
1872-014;18.02.1872;Baum;Sophia;Sindorf
1872-011;20.02.1872;Otten;Agnes;Buir
1872-019;21.02.1872;Bauer;Sibilla;Kerpen
1872-018;21.02.1872;Berkle;Anna Maria;Kerpen
1872-019;21.02.1872;Heeg;Sibilla;Kerpen
1872-011;21.02.1872;Pingen;Sophia;Blatzheim
1872-012;22.02.1872;Jackson;Carolina Margaretha Hubertina;Blatzheim
1872-015;22.02.1872;Wasel;Anna Katharina;Sindorf
1872-020;24.02.1872;Krüll;Margaretha;Kerpen
1872-012;24.02.1872;Müller;Catharina;Buir
1872-021;25.02.1872;Scheuer;Emanuel;Kerpen
1872-013;27.02.1872;Schmitz;Wilhelm;Blatzheim
1872-016;28.02.1872;Gaul;August;Sindorf
1872-022;03.03.1872;Heyd;Michael Joseph;Kerpen
1872-023;08.03.1872;Breuer;Wilhelm;Kerpen
1872-013;08.03.1872;Fuß;Anna Catharina;Buir
1872-026;09.03.1872;Bergerhausen;Gertrud;Kerpen
1872-024;09.03.1872;Biemer;Christina;Kerpen
1872-014;09.03.1872;Decker;Anton;Buir
1872-017;09.03.1872;Förster;Ferdinand;Sindorf
1872-025;09.03.1872;Hannibal;Odilia;Kerpen
1872-073;09.03.1872;Jöntgen;Arnold Joseph;Buir
1872-015;09.03.1872;Wilden;Arnold;Buir
1872-027;10.03.1872;Kluth;Johann Joseph;Kerpen
1872-016;12.03.1872;Dahmen;Caecilia;Buir
1872-019;12.03.1872;Faßbender;Winand;Sindorf
1872-018;12.03.1872;Schlömer;Katharina;Sindorf
1872-017;13.03.1872;Becker;Thomas;Buir
1872-020;13.03.1872;Wirtz;Christina;Sindorf
1872-018;14.03.1872;Kaspers;Peter;Buir
1872-028;14.03.1872;Lohnert;Johann;Kerpen
1872-029;14.03.1872;Moedder;Gertrud;Kerpen
1872-030;14.03.1872;Schmitz;Margaretha;Kerpen
1872-018;14.03.1872;Schnitzler;Peter;Buir
1872-019;15.03.1872;Heep;Hubert;Buir
1872-032;17.03.1872;Decker;Gertrud;Kerpen
1872-031;17.03.1872;Klosterhalfen;Maria Anna;Kerpen
1872-014;17.03.1872;Titz;Hermann;Blatzheim
1872-033;18.03.1872;Dick;Margaretha;Kerpen
1872-035;21.03.1872;Esser;Wilhelm;Kerpen
1872-034;21.03.1872;Sondersorg;Wilhelm;Kerpen
1872-021;21.03.1872;Wirtz;Heinrich;Sindorf
1872-020;22.03.1872;Bellone;Engelbert;Buir
1872-022;22.03.1872;Esser;Johann;Sindorf
1872-021;23.03.1872;Michels;Joseph;Buir
1872-036;24.03.1872;Heikamp;Sophia;Kerpen
1872-037;24.03.1872;Wirtz;Catharina;Kerpen
1872-022;25.03.1872;Abels;Apollonia;Buir
1872-023;26.03.1872;Breuer;Johann;Buir
1872-024;26.03.1872;Moll;Anna Franziska;Buir
1872-015;26.03.1872;Rath;Mathias Joseph;Blatzheim
1872-016;26.03.1872;Schüller;Peter;Blatzheim
1872-038;27.03.1872;Longerich;Ursula;Kerpen
1872-023;29.03.1872;Wieland;Theresia;Sindorf
1872-039;30.03.1872;Holz;Johann;Kerpen
1872-017;01.04.1872;Bemelmanns;Anna Maria;Blatzheim
1872-024;01.04.1872;Hower;Cäcilia Wilhelmina;Sindorf
1872-025;03.04.1872;Ritz;Cäcilia;Sindorf
1872-026;04.04.1872;Außem;Johann;Sindorf
1872-027;04.04.1872;Poulheim;Heinrich;Sindorf
1872-025;05.04.1872;Kalscheuer;Joseph;Buir
1872-040;05.04.1872;Priel;Elisabeth;Kerpen
1872-026;05.04.1872;Winter;Elisabeth;Buir
1872-018;06.04.1872;Blömer;Wilhelm;Blatzheim
1872-028;06.04.1872;Dresen;Anna Maria;Sindorf
1872-041;07.04.1872;La Noutelle;Anton;Kerpen
1872-027;08.04.1872;Schmitz;Christina;Buir
1872-031;10.04.1872;Schultes;Katharina;Sindorf
1872-029;10.04.1872;Utzenrath;Gertrud;Sindorf
1872-030;11.04.1872;Bachem;Wilhelm;Sindorf
1872-043;12.04.1872;Effertz;Mathias;Kerpen
1872-042;12.04.1872;Menser;Johann August Hubert;Kerpen
1872-021;13.04.1872;Fuß;Joseph;Blatzheim
1872-019;13.04.1872;Oepen;Maria Theresia Hubertina;Blatzheim
1872-020;14.04.1872;Kurth;Margaretha;Blatzheim
1872-029;16.04.1872;Gey;Christina;Buir
1872-028;16.04.1872;Haas;Leonard;Buir
1872-044;17.04.1872;Heeg;Catharina;Kerpen
1872-032;17.04.1872;Schmitz;Gertrud;Sindorf
1872-033;17.04.1872;Schmitz;Katharina;Sindorf
1872-046;19.04.1872;Baur;Johann;Kerpen
1872-045;19.04.1872;Klosterhalfen;Friedrich Wilhelm;Kerpen
1872-030;19.04.1872;Zaß;Joseph;Buir
1872-047;21.04.1872;Mausbach;Johann;Kerpen
1872-048;22.04.1872;Otten;Anna Catharina;Kerpen
1872-034;24.04.1872;Kämmerling;Johann Heinrich;Sindorf
1872-049;24.04.1872;Ohrem;Christina;Kerpen
1872-050;25.04.1872;Reinermann;Anna Helena;Kerpen
1872-052;26.04.1872;Feck;Ursula;Kerpen
1872-051;26.04.1872;Klütsch;Catharina;Kerpen
1872-053;27.04.1872;Schütz;Heinrich;Kerpen
1872-035;30.04.1872;Lintermann;Magdalena;Sindorf
1872-031;30.04.1872;Thissen;Adelheid;Buir
1872-037;03.05.1872;Holz;Peter;Sindorf
1872-036;03.05.1872;Nießen;Agnes;Sindorf
1872-054;04.05.1872;Simons;Joseph;Kerpen
1872-055;05.05.1872;Faßbender;Apollonia;Kerpen
1872-022;08.05.1872;Abts;Wilhelm Heinrich;Blatzheim
1872-032;08.05.1872;Thönnes;Elisabeth;Buir
1872-033;10.05.1872;Schäfer;Helena;Buir
1872-038;10.05.1872;Winkel;Margaretha;Sindorf
1872-057;11.05.1872;Außem;Gottfried Friedrich;Kerpen
1872-056;11.05.1872;Bohlen;Anna Maria;Kerpen
1872-039;11.05.1872;Kentnich;Sibilla;Sindorf
1872-058;12.05.1872;Zilliken;Mathias;Kerpen
1872-034;14.05.1872;Cremer;Gertrud;Buir
1872-059;14.05.1872;Esser;Catharina;Kerpen
1872-060;15.05.1872;Hübsch;Engelbert;Kerpen
1872-024;15.05.1872;Kurth;Christian;Blatzheim
1872-023;15.05.1872;Kurth;Hermann;Blatzheim
1872-035;15.05.1872;Pohl;Anna Catharina;Buir
1872-025;16.05.1872;Dorweiler;Anton Joseph;Blatzheim
1872-061;16.05.1872;Lohnert;Helena;Kerpen
1872-036;16.05.1872;Schumacher;Clara;Buir
1872-037;17.05.1872;Haßel;Wilhelm;Buir
1872-040;18.05.1872;Gräfen;Maria Anna;Sindorf
1872-062;18.05.1872;Krudewig;Wilhelm;Kerpen
1872-064;19.05.1872;Dederichs;Gertrud;Kerpen
1872-064;19.05.1872;Ravenstein;Gertrud;Kerpen
1872-063;20.05.1872;Kurm;Peter;Kerpen
1872-041;21.05.1872;Schmitz;Agnes;Sindorf
1872-026;23.05.1872;Reimer;Engelbert;Blatzheim
1872-065;24.05.1872;Müller;Hubert;Kerpen
1872-043;25.05.1872;Inden;Anna Katharina;Sindorf
1872-042;25.05.1872;Reisenarth;Elisabeth;Sindorf
1872-067;29.05.1872;Klosterhalfen;Johann;Kerpen
1872-027;29.05.1872;Oepen;Anna Maria;Blatzheim
1872-066;29.05.1872;Vogelfänger;Hermann;Kerpen
