﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,28.06.2018,Wegzug,Argentinien,323,,
Brühl,28.06.2018,Wegzug,unbekannt,,,
Brühl,28.06.2018,Wegzug,Ukraine,166,,
Brühl,28.06.2018,Wegzug,Spanien,161,,
Brühl,28.06.2018,Zuzug,Deutschland,05154028,,
Brühl,28.06.2018,Zuzug,Deutschland,06635002,,
Brühl,28.06.2018,Zuzug,Deutschland,05154028,,
Brühl,28.06.2018,Zuzug,Deutschland,05366040,,
Brühl,28.06.2018,Zuzug,unbekannt,,,
Brühl,28.06.2018,Zuzug,Deutschland,05362012,,
Brühl,29.06.2018,Wegzug,Deutschland,05112000,,
Brühl,29.06.2018,Wegzug,Deutschland,05358060,,
Brühl,29.06.2018,Wegzug,unbekannt,,,
Brühl,29.06.2018,Wegzug,Ukraine,166,,
Brühl,29.06.2018,Wegzug,Bulgarien,125,,
Brühl,29.06.2018,Zuzug,Deutschland,05362028,,
Brühl,29.06.2018,Zuzug,Deutschland,05315000,,
Brühl,29.06.2018,Zuzug,Deutschland,05362040,,
Brühl,29.06.2018,Zuzug,Deutschland,05362040,,
Brühl,29.06.2018,Zuzug,Deutschland,05362028,,
Brühl,30.06.2018,Wegzug,Deutschland,05378024,,
Brühl,30.06.2018,Wegzug,Deutschland,05378004,,
Brühl,30.06.2018,Wegzug,Griechenland,134,,
Brühl,30.06.2018,Wegzug,Vereinigte Staaten,368,,
Brühl,30.06.2018,Zuzug,Deutschland,05358052,,
Brühl,30.06.2018,Zuzug,Deutschland,05358052,,
Brühl,30.06.2018,Zuzug,Deutschland,05362028,,
Brühl,30.06.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,unbekannt,,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05362020,,
Brühl,01.07.2018,Wegzug,Deutschland,05314000,,
Brühl,01.07.2018,Wegzug,Deutschland,05362028,,
Brühl,01.07.2018,Wegzug,Deutschland,07131070,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05382044,,
Brühl,01.07.2018,Wegzug,Deutschland,05111000,,
Brühl,01.07.2018,Wegzug,Deutschland,05913000,,
Brühl,01.07.2018,Wegzug,Deutschland,07132115,,
Brühl,01.07.2018,Wegzug,Deutschland,07132115,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05314000,,
Brühl,01.07.2018,Wegzug,Deutschland,05314000,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05914000,,
Brühl,01.07.2018,Wegzug,Deutschland,05362040,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05314000,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05362008,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05314000,,
Brühl,01.07.2018,Wegzug,Deutschland,05362020,,
Brühl,01.07.2018,Wegzug,Deutschland,05362024,,
Brühl,01.07.2018,Wegzug,Deutschland,05382072,,
Brühl,01.07.2018,Wegzug,Deutschland,05382072,,
Brühl,01.07.2018,Wegzug,Deutschland,05382072,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05382072,,
Brühl,01.07.2018,Wegzug,Deutschland,05362040,,
Brühl,01.07.2018,Wegzug,Deutschland,07132115,,
Brühl,01.07.2018,Wegzug,Deutschland,05382044,,
Brühl,01.07.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,01.07.2018,Wegzug,Deutschland,05366040,,
Brühl,01.07.2018,Wegzug,Deutschland,08115028,,
Brühl,01.07.2018,Wegzug,Deutschland,05362040,,
Brühl,01.07.2018,Wegzug,Ukraine,166,,
Brühl,01.07.2018,Wegzug,Ukraine,166,,
Brühl,01.07.2018,Wegzug,Kirgisistan,450,,
Brühl,01.07.2018,Wegzug,Kirgisistan,450,,
Brühl,01.07.2018,Wegzug,Kirgisistan,450,,
Brühl,01.07.2018,Wegzug,Kirgisistan,450,,
Brühl,01.07.2018,Wegzug,Kirgisistan,450,,
Brühl,01.07.2018,Wegzug,Ukraine,166,,
Brühl,01.07.2018,Wegzug,Ukraine,166,,
Brühl,01.07.2018,Wegzug,Ukraine,166,,
Brühl,01.07.2018,Wegzug,Ukraine,166,,
Brühl,01.07.2018,Wegzug,Russische Föderation,160,,
Brühl,01.07.2018,Wegzug,Russische Föderation,160,,
Brühl,01.07.2018,Wegzug,Russische Föderation,160,,
Brühl,01.07.2018,Wegzug,Deutschland,05382008,,
Brühl,01.07.2018,Wegzug,Deutschland,13071029,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05315000,,
Brühl,01.07.2018,Wegzug,Deutschland,05382012,,
Brühl,01.07.2018,Wegzug,Deutschland,05362040,,
Brühl,01.07.2018,Wegzug,Deutschland,05362040,,
Brühl,01.07.2018,Wegzug,unbekannt,,,
Brühl,01.07.2018,Wegzug,unbekannt,,,
Brühl,01.07.2018,Wegzug,unbekannt,,,
Brühl,01.07.2018,Wegzug,unbekannt,,,
Brühl,01.07.2018,Wegzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,06533009,,
Brühl,01.07.2018,Zuzug,Deutschland,06533009,,
Brühl,01.07.2018,Zuzug,Deutschland,07131007,,
Brühl,01.07.2018,Zuzug,Deutschland,07131007,,
Brühl,01.07.2018,Zuzug,Deutschland,07131007,,
Brühl,01.07.2018,Zuzug,Deutschland,05366020,,
Brühl,01.07.2018,Zuzug,Deutschland,05366020,,
Brühl,01.07.2018,Zuzug,Deutschland,05366020,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05358008,,
Brühl,01.07.2018,Zuzug,Deutschland,05362040,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,07140501,,
Brühl,01.07.2018,Zuzug,Deutschland,05362036,,
Brühl,01.07.2018,Zuzug,Deutschland,05382012,,
Brühl,01.07.2018,Zuzug,Deutschland,05382012,,
Brühl,01.07.2018,Zuzug,Deutschland,05366016,,
Brühl,01.07.2018,Zuzug,Deutschland,05362032,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05913000,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05314000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05362028,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,07131007,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05362028,,
Brühl,01.07.2018,Zuzug,Deutschland,05362028,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05366004,,
Brühl,01.07.2018,Zuzug,Deutschland,05366004,,
Brühl,01.07.2018,Zuzug,Deutschland,05374028,,
Brühl,01.07.2018,Zuzug,Deutschland,05966024,,
Brühl,01.07.2018,Zuzug,Deutschland,05362012,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,07131006,,
Brühl,01.07.2018,Zuzug,Deutschland,07111000,,
Brühl,01.07.2018,Zuzug,Deutschland,07111000,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05362040,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,05362008,,
Brühl,01.07.2018,Zuzug,Deutschland,06533009,,
Brühl,01.07.2018,Zuzug,Deutschland,06533009,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05382004,,
Brühl,01.07.2018,Zuzug,Deutschland,05362020,,
Brühl,01.07.2018,Zuzug,Deutschland,05362020,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05366040,,
Brühl,01.07.2018,Zuzug,Deutschland,05315000,,
Brühl,01.07.2018,Zuzug,Deutschland,15002000,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05314000,,
Brühl,01.07.2018,Zuzug,Deutschland,05362036,,
Brühl,01.07.2018,Zuzug,Deutschland,05382012,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,unbekannt,,,
Brühl,01.07.2018,Zuzug,Deutschland,05154064,,
Brühl,01.07.2018,Zuzug,Deutschland,05382012,,
Brühl,02.07.2018,Wegzug,Deutschland,05382052,,
Brühl,02.07.2018,Wegzug,Ukraine,166,,
Brühl,02.07.2018,Wegzug,Russische Föderation,160,,
Brühl,02.07.2018,Wegzug,Ukraine,166,,
Brühl,02.07.2018,Wegzug,Russische Föderation,160,,
Brühl,02.07.2018,Wegzug,Kasachstan,444,,
Brühl,02.07.2018,Wegzug,Weißrussland,169,,
Brühl,02.07.2018,Wegzug,Ukraine,166,,
Brühl,02.07.2018,Wegzug,Ukraine,166,,
Brühl,02.07.2018,Wegzug,Ukraine,166,,
Brühl,02.07.2018,Wegzug,Polen,152,,
Brühl,02.07.2018,Wegzug,unbekannt,,,
Brühl,02.07.2018,Wegzug,Mexiko,353,,
Brühl,02.07.2018,Zuzug,Deutschland,06437004,,
Brühl,02.07.2018,Zuzug,Deutschland,05315000,,
Brühl,02.07.2018,Zuzug,Deutschland,05382012,,
Brühl,02.07.2018,Zuzug,Deutschland,05374008,,
Brühl,02.07.2018,Zuzug,Deutschland,05374008,,
Brühl,02.07.2018,Zuzug,Deutschland,05374008,,
Brühl,02.07.2018,Zuzug,Deutschland,05374008,,
Brühl,03.07.2018,Wegzug,Deutschland,05382048,,
Brühl,03.07.2018,Wegzug,Spanien,161,,
Brühl,03.07.2018,Wegzug,unbekannt,,,
Brühl,03.07.2018,Zuzug,Deutschland,05362016,,
Brühl,03.07.2018,Zuzug,Deutschland,09564000,,
Brühl,03.07.2018,Zuzug,Deutschland,09564000,,
Brühl,03.07.2018,Zuzug,Deutschland,09564000,,
Brühl,03.07.2018,Zuzug,Deutschland,09564000,,
Brühl,03.07.2018,Zuzug,Deutschland,05382012,,
Brühl,04.07.2018,Wegzug,Deutschland,05124000,,
Brühl,04.07.2018,Zuzug,unbekannt,,,
Brühl,04.07.2018,Zuzug,unbekannt,,,
Brühl,04.07.2018,Zuzug,unbekannt,,,
Brühl,04.07.2018,Zuzug,Deutschland,05382044,,
Brühl,05.07.2018,Wegzug,Deutschland,05362028,,
Brühl,05.07.2018,Wegzug,Spanien,161,,
Brühl,05.07.2018,Wegzug,Türkei,163,,
Brühl,05.07.2018,Zuzug,Deutschland,05362028,,
Brühl,05.07.2018,Zuzug,Deutschland,05362028,,
Brühl,05.07.2018,Zuzug,Deutschland,05370016,,
Brühl,05.07.2018,Zuzug,unbekannt,,,
Brühl,05.07.2018,Zuzug,Deutschland,08335043,,
Brühl,05.07.2018,Zuzug,Deutschland,05382012,,
Brühl,06.07.2018,Wegzug,Polen,152,,
Brühl,06.07.2018,Zuzug,Deutschland,03452007,,
Brühl,06.07.2018,Zuzug,Deutschland,05315000,,
Brühl,06.07.2018,Zuzug,Deutschland,05315000,,
Brühl,07.07.2018,Wegzug,Deutschland,05315000,,
Brühl,07.07.2018,Wegzug,Deutschland,03453008,,
Brühl,07.07.2018,Wegzug,Deutschland,05362020,,
Brühl,07.07.2018,Wegzug,Deutschland,05382012,,
Brühl,07.07.2018,Zuzug,unbekannt,,,
Brühl,07.07.2018,Zuzug,Deutschland,05314000,,
Brühl,07.07.2018,Zuzug,Deutschland,05314000,,
Brühl,07.07.2018,Zuzug,Deutschland,05314000,,
Brühl,08.07.2018,Wegzug,Deutschland,03241001,,
Brühl,08.07.2018,Zuzug,Deutschland,05374048,,
Brühl,08.07.2018,Zuzug,Deutschland,05366040,,
Brühl,09.07.2018,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,09.07.2018,Wegzug,unbekannt,,,
Brühl,09.07.2018,Wegzug,unbekannt,,,
Brühl,09.07.2018,Wegzug,unbekannt,,,
Brühl,09.07.2018,Wegzug,Deutschland,09184145,,
Brühl,09.07.2018,Zuzug,Deutschland,05382020,,
Brühl,09.07.2018,Zuzug,Deutschland,05382020,,
Brühl,09.07.2018,Zuzug,unbekannt,,,
Brühl,09.07.2018,Zuzug,Deutschland,05566060,,
Brühl,09.07.2018,Zuzug,Deutschland,05382056,,
Brühl,09.07.2018,Zuzug,Deutschland,05315000,,
Brühl,09.07.2018,Zuzug,Deutschland,05315000,,
Brühl,10.07.2018,Wegzug,Deutschland,05315000,,
Brühl,10.07.2018,Wegzug,Deutschland,05378028,,
Brühl,10.07.2018,Wegzug,Deutschland,05378028,,
Brühl,10.07.2018,Wegzug,Deutschland,05362020,,
Brühl,10.07.2018,Wegzug,Vereinigtes Königreich,168,,
Brühl,10.07.2018,Wegzug,Deutschland,06437004,,
Brühl,10.07.2018,Zuzug,unbekannt,,,
Brühl,10.07.2018,Zuzug,Deutschland,05158028,,
Brühl,10.07.2018,Zuzug,Deutschland,05158028,,
Brühl,10.07.2018,Zuzug,Deutschland,05158028,,
Brühl,10.07.2018,Zuzug,Deutschland,05158028,,
Brühl,10.07.2018,Zuzug,Deutschland,05315000,,
Brühl,10.07.2018,Zuzug,Deutschland,05362020,,
Brühl,10.07.2018,Zuzug,Deutschland,05362020,,
Brühl,10.07.2018,Zuzug,Deutschland,05111000,,
Brühl,11.07.2018,Wegzug,Griechenland,134,,
Brühl,11.07.2018,Wegzug,Polen,152,,
Brühl,12.07.2018,Wegzug,Deutschland,05315000,,
Brühl,12.07.2018,Wegzug,Deutschland,05158016,,
Brühl,12.07.2018,Wegzug,Deutschland,05158016,,
Brühl,12.07.2018,Wegzug,Deutschland,05158016,,
Brühl,12.07.2018,Zuzug,Deutschland,05366024,,
Brühl,12.07.2018,Zuzug,Deutschland,05382012,,
Brühl,12.07.2018,Zuzug,Deutschland,05382012,,
Brühl,12.07.2018,Zuzug,Deutschland,07332024,67269,Grünstadt, Stadt
Brühl,13.07.2018,Wegzug,Deutschland,05358024,,
Brühl,13.07.2018,Wegzug,Deutschland,05358024,,
Brühl,13.07.2018,Wegzug,Deutschland,05358024,,
Brühl,13.07.2018,Wegzug,Deutschland,05358024,,
Brühl,13.07.2018,Wegzug,Deutschland,05358024,,
Brühl,13.07.2018,Zuzug,Deutschland,07132501,,
Brühl,13.07.2018,Zuzug,Deutschland,07132501,,
Brühl,13.07.2018,Zuzug,Deutschland,07132501,,
Brühl,14.07.2018,Wegzug,Deutschland,05315000,,
Brühl,14.07.2018,Wegzug,Deutschland,05366004,,
Brühl,14.07.2018,Wegzug,Deutschland,05366004,,
Brühl,14.07.2018,Wegzug,Deutschland,05362040,,
Brühl,14.07.2018,Wegzug,Polen,152,,
Brühl,14.07.2018,Wegzug,Deutschland,05366004,,
Brühl,14.07.2018,Zuzug,Deutschland,05315000,,
Brühl,14.07.2018,Zuzug,Deutschland,05315000,,
Brühl,14.07.2018,Zuzug,Deutschland,05315000,,
Brühl,14.07.2018,Zuzug,Deutschland,05315000,,
Brühl,14.07.2018,Zuzug,Deutschland,05315000,,
Brühl,14.07.2018,Zuzug,Deutschland,05315000,,
Brühl,15.07.2018,Wegzug,Deutschland,05362040,,
Brühl,15.07.2018,Wegzug,Deutschland,05362040,,
Brühl,15.07.2018,Wegzug,Deutschland,05315000,,
Brühl,15.07.2018,Wegzug,Deutschland,05382012,,
Brühl,15.07.2018,Wegzug,Deutschland,05382012,,
Brühl,15.07.2018,Wegzug,Deutschland,09775135,,
Brühl,15.07.2018,Wegzug,Deutschland,09775135,,
Brühl,15.07.2018,Wegzug,Deutschland,05334012,,
Brühl,15.07.2018,Wegzug,Deutschland,09775135,,
Brühl,15.07.2018,Wegzug,Deutschland,05315000,,
Brühl,15.07.2018,Wegzug,unbekannt,,,
Brühl,15.07.2018,Wegzug,Deutschland,05315000,,
Brühl,15.07.2018,Zuzug,Deutschland,05382012,,
Brühl,15.07.2018,Zuzug,Deutschland,05111000,,
Brühl,15.07.2018,Zuzug,unbekannt,,,
Brühl,15.07.2018,Zuzug,Deutschland,06413000,,
Brühl,15.07.2018,Zuzug,Deutschland,06413000,,
Brühl,15.07.2018,Zuzug,Deutschland,06413000,,
Brühl,15.07.2018,Zuzug,Deutschland,06413000,,
Brühl,15.07.2018,Zuzug,unbekannt,,,
Brühl,15.07.2018,Zuzug,unbekannt,,,
Brühl,15.07.2018,Zuzug,Deutschland,05362020,,
Brühl,15.07.2018,Zuzug,unbekannt,,,
Brühl,15.07.2018,Zuzug,Deutschland,05315000,,
Brühl,15.07.2018,Zuzug,Deutschland,05382012,,
Brühl,15.07.2018,Zuzug,Deutschland,05362020,,
Brühl,15.07.2018,Zuzug,Deutschland,05374012,,
Brühl,15.07.2018,Zuzug,Deutschland,05374012,,
Brühl,15.07.2018,Zuzug,Deutschland,05374012,,
Brühl,16.07.2018,Wegzug,Deutschland,07315000,,
Brühl,16.07.2018,Wegzug,Deutschland,05314000,,
Brühl,16.07.2018,Wegzug,Deutschland,05315000,,
Brühl,16.07.2018,Wegzug,Deutschland,05366016,,
Brühl,16.07.2018,Wegzug,Deutschland,05366016,,
Brühl,16.07.2018,Wegzug,Deutschland,05366016,,
Brühl,16.07.2018,Wegzug,Deutschland,05315000,,
Brühl,16.07.2018,Wegzug,Deutschland,05315000,,
Brühl,16.07.2018,Wegzug,Deutschland,05315000,,
Brühl,16.07.2018,Wegzug,Deutschland,05366016,,
Brühl,16.07.2018,Wegzug,Vereinigte Staaten,368,,
Brühl,16.07.2018,Wegzug,Vereinigte Staaten,368,,
Brühl,16.07.2018,Zuzug,Deutschland,05382012,,
Brühl,16.07.2018,Zuzug,Deutschland,05362012,,
Brühl,16.07.2018,Zuzug,unbekannt,,,
Brühl,16.07.2018,Zuzug,unbekannt,,,
Brühl,16.07.2018,Zuzug,unbekannt,,,
Brühl,16.07.2018,Zuzug,unbekannt,,,
Brühl,16.07.2018,Zuzug,unbekannt,,,
Brühl,16.07.2018,Zuzug,Deutschland,05362040,,
Brühl,16.07.2018,Zuzug,unbekannt,,,
Brühl,16.07.2018,Zuzug,unbekannt,,,
Brühl,16.07.2018,Zuzug,Deutschland,07337052,,
Brühl,16.07.2018,Zuzug,Deutschland,05362028,,
Brühl,17.07.2018,Wegzug,Deutschland,08136088,,
Brühl,17.07.2018,Wegzug,Deutschland,05314000,,
Brühl,17.07.2018,Zuzug,Deutschland,05378004,,
Brühl,18.07.2018,Wegzug,unbekannt,,,
Brühl,18.07.2018,Wegzug,Deutschland,05314000,,
Brühl,18.07.2018,Wegzug,unbekannt,,,
Brühl,18.07.2018,Wegzug,Deutschland,03352062,,
Brühl,18.07.2018,Wegzug,unbekannt,,,
Brühl,18.07.2018,Zuzug,Deutschland,05382012,,
Brühl,18.07.2018,Zuzug,Deutschland,05315000,,
Brühl,18.07.2018,Zuzug,Deutschland,05362040,,
Brühl,18.07.2018,Zuzug,Deutschland,05362040,,
Brühl,18.07.2018,Zuzug,Deutschland,05362040,,
Brühl,18.07.2018,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,19.07.2018,Wegzug,Deutschland,07141029,,
Brühl,19.07.2018,Wegzug,Deutschland,07141029,,
Brühl,19.07.2018,Wegzug,Deutschland,07141029,,
Brühl,19.07.2018,Wegzug,Deutschland,07141029,,
Brühl,19.07.2018,Wegzug,Deutschland,05362024,,
Brühl,19.07.2018,Wegzug,Deutschland,07141029,,
Brühl,19.07.2018,Wegzug,Deutschland,05362032,,
Brühl,19.07.2018,Zuzug,Deutschland,05315000,,
Brühl,19.07.2018,Zuzug,Deutschland,05315000,,
Brühl,19.07.2018,Zuzug,Deutschland,05362028,,
Brühl,20.07.2018,Wegzug,Deutschland,05382012,,
Brühl,20.07.2018,Wegzug,Deutschland,05382012,,
Brühl,20.07.2018,Wegzug,Deutschland,05362040,,
Brühl,20.07.2018,Wegzug,Deutschland,05362040,,
Brühl,20.07.2018,Wegzug,Deutschland,05362040,,
Brühl,20.07.2018,Wegzug,Deutschland,05362040,,
Brühl,20.07.2018,Zuzug,Deutschland,05962032,,
Brühl,21.07.2018,Wegzug,Deutschland,05362040,,
Brühl,21.07.2018,Wegzug,Deutschland,05382032,,
Brühl,21.07.2018,Wegzug,Deutschland,05362040,,
Brühl,21.07.2018,Zuzug,Deutschland,05562016,,
Brühl,21.07.2018,Zuzug,Deutschland,05362028,,
Brühl,21.07.2018,Zuzug,Deutschland,05362020,,
Brühl,22.07.2018,Wegzug,Deutschland,05382012,,
Brühl,22.07.2018,Wegzug,Deutschland,05382012,,
Brühl,22.07.2018,Zuzug,unbekannt,,,
Brühl,23.07.2018,Wegzug,Deutschland,05382012,,
Brühl,23.07.2018,Wegzug,Deutschland,05382012,,
Brühl,23.07.2018,Wegzug,Deutschland,05766044,,
Brühl,23.07.2018,Wegzug,Deutschland,05766044,,
Brühl,23.07.2018,Wegzug,Deutschland,05766044,,
Brühl,23.07.2018,Wegzug,Deutschland,03155001,,
Brühl,23.07.2018,Wegzug,Deutschland,03155001,,
Brühl,23.07.2018,Wegzug,Deutschland,03155001,,
Brühl,23.07.2018,Wegzug,Deutschland,03155001,,
Brühl,23.07.2018,Wegzug,Deutschland,10045114,,
Brühl,23.07.2018,Wegzug,Deutschland,08118073,,
Brühl,23.07.2018,Wegzug,unbekannt,,,
Brühl,23.07.2018,Zuzug,unbekannt,,,
Brühl,23.07.2018,Zuzug,Deutschland,05315000,,
Brühl,23.07.2018,Zuzug,Deutschland,05314000,,
Brühl,23.07.2018,Zuzug,Deutschland,05374020,,
Brühl,23.07.2018,Zuzug,unbekannt,,,
Brühl,23.07.2018,Zuzug,unbekannt,,,
Brühl,24.07.2018,Wegzug,Deutschland,07233026,,
Brühl,24.07.2018,Wegzug,Türkei,163,,
Brühl,24.07.2018,Wegzug,Deutschland,05334002,,
Brühl,24.07.2018,Wegzug,Kanada,348,,
Brühl,24.07.2018,Wegzug,Kanada,348,,
Brühl,24.07.2018,Wegzug,Griechenland,134,,
Brühl,24.07.2018,Wegzug,Kanada,348,,
Brühl,24.07.2018,Wegzug,Deutschland,09173115,,
Brühl,24.07.2018,Wegzug,Finnland,128,,
Brühl,24.07.2018,Wegzug,Deutschland,05113000,,
Brühl,24.07.2018,Zuzug,Deutschland,05382012,,
Brühl,24.07.2018,Zuzug,Deutschland,05315000,,
Brühl,24.07.2018,Zuzug,Deutschland,05362040,,
Brühl,24.07.2018,Zuzug,unbekannt,,,
Brühl,24.07.2018,Zuzug,unbekannt,,,
Brühl,24.07.2018,Zuzug,Deutschland,05315000,,
Brühl,24.07.2018,Zuzug,Deutschland,05315000,,
Brühl,24.07.2018,Zuzug,Deutschland,05315000,,
Brühl,24.07.2018,Zuzug,Deutschland,05334002,,
Brühl,24.07.2018,Zuzug,Deutschland,07232075,,
Brühl,25.07.2018,Wegzug,unbekannt,,,
Brühl,25.07.2018,Wegzug,Türkei,163,,
Brühl,25.07.2018,Wegzug,Türkei,163,,
Brühl,25.07.2018,Wegzug,Türkei,163,,
Brühl,25.07.2018,Wegzug,Türkei,163,,
Brühl,25.07.2018,Wegzug,unbekannt,,,
Brühl,25.07.2018,Wegzug,unbekannt,,,
Brühl,25.07.2018,Zuzug,Deutschland,05362012,,
Brühl,26.07.2018,Zuzug,Deutschland,05362028,,
Brühl,26.07.2018,Zuzug,Deutschland,05362012,,
Brühl,26.07.2018,Zuzug,Deutschland,05111000,,
Brühl,26.07.2018,Zuzug,Deutschland,05315000,,
Brühl,26.07.2018,Zuzug,Deutschland,05315000,,
Brühl,26.07.2018,Zuzug,Deutschland,05315000,,
Brühl,26.07.2018,Zuzug,Deutschland,05315000,,
Brühl,26.07.2018,Zuzug,Deutschland,05315000,,
Brühl,27.07.2018,Wegzug,Deutschland,16052000,,
Brühl,27.07.2018,Wegzug,Deutschland,16052000,,
Brühl,27.07.2018,Zuzug,unbekannt,,,
Brühl,27.07.2018,Zuzug,Deutschland,05974028,,
Brühl,27.07.2018,Zuzug,Deutschland,05315000,,
Brühl,28.07.2018,Wegzug,Deutschland,05358048,,
Brühl,28.07.2018,Wegzug,Deutschland,05358048,,
Brühl,28.07.2018,Wegzug,Deutschland,05358048,,
Brühl,28.07.2018,Zuzug,Deutschland,03151021,,
Brühl,28.07.2018,Zuzug,Deutschland,03103000,,
Brühl,30.07.2018,Wegzug,Deutschland,08116049,,
Brühl,30.07.2018,Wegzug,Deutschland,09189154,,
Brühl,30.07.2018,Wegzug,unbekannt,,,
Brühl,30.07.2018,Wegzug,Deutschland,05382012,,
Brühl,30.07.2018,Wegzug,Deutschland,09189154,,
Brühl,30.07.2018,Wegzug,China,479,,
Brühl,30.07.2018,Wegzug,Deutschland,05382012,,
Brühl,30.07.2018,Wegzug,Deutschland,09189154,,
Brühl,30.07.2018,Wegzug,Deutschland,10046115,,
Brühl,30.07.2018,Wegzug,Deutschland,05362032,,
Brühl,30.07.2018,Wegzug,unbekannt,,,
Brühl,30.07.2018,Zuzug,Deutschland,08315074,,
