Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
23.07.2019;15:29;Kerpen (Horrem);Mittelstraße, Parkplatz ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
23.07.2019;15:34;Kerpen (Sindorf);Thaliastraße, Ggü. Netto PP;113320;10,00
23.07.2019;15:36;Kerpen (Sindorf);Thaliastraße, Höhe Desing;113300;10,00
23.07.2019;15:37;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 28;113320;10,00
23.07.2019;15:42;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
23.07.2019;15:49;Kerpen (Sindorf);Kerpener Straße, 60 ggü. Haus-Nr.;113300;10,00
23.07.2019;15:50;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 24;113300;10,00
23.07.2019;15:51;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112062;15,00
23.07.2019;15:55;Kerpen (Horrem);Mittelstraße, Neben Riester vor Haus-Nr. 1;112402;20,00
23.07.2019;15:59;Kerpen (Sindorf);Herrenstraße in Höhe von Haus-Nr. 74;113280;10,00
23.07.2019;16:01;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113224;30,00
23.07.2019;16:04;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113320;10,00
23.07.2019;16:35;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 68;112402;20,00
23.07.2019;17:20;Kerpen (Türnich);Nußbaumallee, Ecke Am Schloßpark;141352;15,00
23.07.2019;17:29;Kerpen (Türnich);Eintrachtstraße, Ecke Heerstr.;141352;15,00
23.07.2019;14:57;Kerpen (Sindorf);Hüttenstraße ggü. Haus-Nr. 125;112398;20,00
24.07.2019;20:01;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
24.07.2019;20:28;Kerpen (Kerpen);Fröbelstraße ggü. Haus-Nr. 14;112102;15,00
24.07.2019;20:35;Kerpen (Kerpen);Obermühle, Ecke Bachstr.;112402;20,00
24.07.2019;21:29;Kerpen (Sindorf);Siemensstraße, Im Wendehammer;141015;10,00
24.07.2019;21:33;Kerpen (Sindorf);Siemensstraße, Im Wendehammer;112402;20,00
24.07.2019;21:37;Kerpen (Sindorf);Siemensstraße, Im Wendehammer;141322;15,00
24.07.2019;21:39;Kerpen (Sindorf);Siemensstraße, Im Wendehammer;141322;15,00
24.07.2019;08:30;Kerpen (Türnich);Platanenallee, Ecke Pappelstr.;141245;25,00
24.07.2019;08:28;Kerpen (Kerpen);Schulstraße ggü. Haus-Nr. 51;112403;0,00
24.07.2019;09:12;Kerpen (Horrem);Höhenweg vor Haus-Nr. 8;113320;10,00
24.07.2019;09:16;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 24;113300;10,00
24.07.2019;09:42;Kerpen (Horrem);Ichendorfer Straße ggü. Haus-Nr. 32;113300;10,00
24.07.2019;09:43;Kerpen (Horrem);Ichendorfer Straße ggü. Haus-Nr. 36;113300;10,00
24.07.2019;12:11;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 10;113280;10,00
24.07.2019;12:16;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 34;113300;10,00
24.07.2019;12:20;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 30;113300;10,00
24.07.2019;14:45;Kerpen (Sindorf);Augsburger Straße, Ecke Münchnerstr.;112372;10,00
24.07.2019;14:50;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;141062;30,00
25.07.2019;18:04;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:04;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:05;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:06;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:06;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:07;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:08;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune vor Haus-Nr.;112402;20,00
25.07.2019;18:08;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:09;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:10;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:10;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:11;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:12;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:12;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:13;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:13;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:14;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:15;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;112402;20,00
25.07.2019;18:15;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;102118;10,00
25.07.2019;18:16;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;102118;10,00
25.07.2019;18:17;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;102118;10,00
25.07.2019;18:17;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;102118;10,00
25.07.2019;18:18;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;102118;10,00
25.07.2019;18:18;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;112062;15,00
25.07.2019;18:19;Kerpen (Sindorf);Bruchhöhe, Im Kreisel;112062;15,00
25.07.2019;18:20;Kerpen (Sindorf);Bruchhöhe, Im Kreisel;112062;15,00
25.07.2019;18:21;Kerpen (Sindorf);Bruchhöhe, Im Kreisel;112062;15,00
25.07.2019;18:21;Kerpen (Sindorf);Bruchhöhe, Im Kreisel;112062;15,00
25.07.2019;18:22;Kerpen (Sindorf);Bruchhöhe, Im Kreisel;112062;15,00
25.07.2019;18:22;Kerpen (Sindorf);Bruchhöhe, An der Schule;102118;10,00
25.07.2019;18:23;Kerpen (Sindorf);Bruchhöhe, An der Schule;102118;10,00
25.07.2019;18:23;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;102118;10,00
25.07.2019;18:24;Kerpen (Sindorf);Bruchhöhe, An der Schule;102118;10,00
25.07.2019;18:25;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;112402;20,00
25.07.2019;18:25;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;112402;20,00
25.07.2019;18:26;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;112402;20,00
25.07.2019;10:41;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;0,00
25.07.2019;10:42;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
25.07.2019;11:39;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
25.07.2019;11:41;Kerpen (Sindorf);Herrenweg, Ecke Kerpenerstr.;112102;15,00
25.07.2019;11:47;Kerpen (Sindorf);Hüttenstraße, Auf dem PP ggü. Zentralpl.;113280;10,00
25.07.2019;11:53;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
25.07.2019;11:56;Kerpen (Sindorf);Kerpener Straße vor Haus-Nr. 49;113300;10,00
25.07.2019;11:58;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 1;113280;10,00
25.07.2019;12:01;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 39;113280;10,00
25.07.2019;12:03;Kerpen (Sindorf);Kerpener Straße, 27-29 in Höhe von Haus-Nr.;112292;10,00
25.07.2019;12:04;Kerpen (Sindorf);Kerpener Straße, 27-29 in Höhe von Haus-Nr.;113300;10,00
25.07.2019;12:09;Kerpen (Sindorf);Ulrichstraße vor Haus-Nr. 23;112402;20,00
25.07.2019;12:13;Kerpen (Sindorf);Kerpener Straße, 27-29 in Höhe von Haus-Nr.;113300;10,00
25.07.2019;12:17;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
25.07.2019;12:18;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112062;15,00
25.07.2019;12:21;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
25.07.2019;12:24;Kerpen (Sindorf);Goethestraße, Ecke Hermann-Löns-Str;113240;10,00
25.07.2019;13:08;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
25.07.2019;17:54;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;17:55;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;17:57;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;17:58;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;17:59;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;17:59;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;18:00;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;18:01;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
25.07.2019;18:01;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:02;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:03;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
25.07.2019;18:03;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
26.07.2019;17:58;Kerpen (Sindorf);Otfried-Preußler-Straße in Höhe von Haus-Nr. 45;142103;10,00
26.07.2019;18:02;Kerpen (Sindorf);Otfried-Preußler-Straße vor Haus-Nr. 17;142103;10,00
26.07.2019;17:54;Kerpen (Sindorf);Otfried-Preußler-Straße neben Haus-Nr. 54;999000;25,00
26.07.2019;17:55;Kerpen (Sindorf);Otfried-Preußler-Straße ggü. Haus-Nr. 79;142103;10,00
26.07.2019;18:14;Kerpen (Sindorf);Kiebitzweg vor Haus-Nr. 5;142103;10,00
26.07.2019;18:58;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;112402;20,00
26.07.2019;18:59;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;112402;20,00
26.07.2019;19:01;Kerpen (Sindorf);Bruchhöhe, Ggü Erftlagune;112402;20,00
26.07.2019;19:02;Kerpen (Sindorf);Bruchhöhe, An der Erftlagune;102118;10,00
26.07.2019;19:03;Kerpen (Sindorf);Bruchhöhe, Im Kreisel;112062;15,00
26.07.2019;20:45;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;113300;10,00
26.07.2019;20:46;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;113300;10,00
26.07.2019;20:45;Kerpen (Sindorf);Thaliastraße, Im Busbahnhof;113320;10,00
26.07.2019;21:35;Kerpen (Blatzheim);Kunibertusstraße, Höhe Kommandeursburg;112402;20,00
26.07.2019;21:35;Kerpen (Blatzheim);Kunibertusstraße, Neben Kommandeursburg;112402;20,00
26.07.2019;21:36;Kerpen (Blatzheim);Kunibertusstraße, Neben Kommandeursburg;112402;20,00
26.07.2019;21:36;Kerpen (Blatzheim);Kunibertusstraße, Neben Kommandeursburg;112402;20,00
26.07.2019;21:37;Kerpen (Blatzheim);Kunibertusstraße, Neben Kommandeursburg;112402;20,00
26.07.2019;21:37;Kerpen (Blatzheim);Kunibertusstraße, Neben Kommandeursburg;112402;20,00
26.07.2019;21:38;Kerpen (Blatzheim);Kunibertusstraße, Neben Kommandeursburg;112402;20,00
26.07.2019;22:17;Kerpen (Kerpen);Philipp-Schneider-Straße, Gymnasium;999000;25,00
26.07.2019;23:28;Kerpen (Brüggen);Gabrielweg, An der Skaterbahn;999000;25,00
27.07.2019;23:33;Kerpen (Kerpen);Bachstraße, Ecke Mähnstr;142104;15,00
27.07.2019;23:36;Kerpen (Kerpen);Broichmühlenstraße, Ecke Holzstr.;112272;10,00
27.07.2019;12:50;50171 Kerpen;Lothringer Str. vor Feuerwehrzufahrt Wohnblock Eindhovener Str. 1;112216;35,00
29.07.2019;09:36;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
29.07.2019;09:38;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
29.07.2019;09:38;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
29.07.2019;09:39;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
29.07.2019;09:43;Kerpen (Kerpen);Hahnenstraße, Ggü. Bäckerei Schneider;113300;10,00
29.07.2019;09:46;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 8;113300;10,00
29.07.2019;09:48;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 11;113300;10,00
29.07.2019;09:49;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
29.07.2019;09:51;Kerpen (Kerpen);Kölner Straße, Höhe Kalscheuer;113300;10,00
29.07.2019;09:52;Kerpen (Horrem);Mittelstraße, Parkplatz ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
29.07.2019;09:23;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
29.07.2019;09:24;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
29.07.2019;09:27;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
29.07.2019;09:28;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
29.07.2019;09:36;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 9;113300;10,00
29.07.2019;20:05;50170 Kerpen (Sindorf);Gartenstr. 89;112402;20,00
29.07.2019;12:05;Kerpen (Horrem);Bahnhofstraße, Parkplatz ggü. Bahnhof;142278;35,00
29.07.2019;12:07;Kerpen (Sindorf);Kerpener Straße, 62-64 ggü. Haus-Nr.;112402;20,00
29.07.2019;12:09;Kerpen (Horrem);Bahnhofstraße, Vor Radstation vor Haus-Nr.;113320;10,00
29.07.2019;12:10;Kerpen (Kerpen);Mödrather Straße vor Haus-Nr. 5;112042;15,00
29.07.2019;12:10;Kerpen (Horrem);Bahnhofstraße, Vor Radstation;113320;10,00
29.07.2019;12:19;Kerpen (Sindorf);Kerpener Straße, 18-22 ggü. Haus-Nr.;113280;10,00
29.07.2019;13:21;Kerpen (Kerpen);Burgunder Straße, Im Wendekreis ggü. Haus-Nr. 2;141322;15,00
29.07.2019;13:43;Kerpen (Kerpen);Lothringer Straße, Ecke Limburgerstrasse;112402;20,00
29.07.2019;14:47;Kerpen (Horrem);Höhenweg vor Haus-Nr. 2b;113280;10,00
29.07.2019;14:50;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113280;10,00
29.07.2019;14:53;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;113320;10,00
29.07.2019;14:56;Kerpen (Horrem);Höhenweg vor Haus-Nr. 7;113280;10,00
29.07.2019;15:10;Kerpen (Horrem);Königsdorfer Straße vor Haus-Nr. 7;141322;15,00
29.07.2019;15:17;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;0,00
29.07.2019;15:19;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
29.07.2019;17:05;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 12;112292;10,00
29.07.2019;17:10;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 28;113300;10,00
29.07.2019;17:14;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 37;113320;10,00
29.07.2019;17:16;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 28;113320;0,00
29.07.2019;17:18;Kerpen (Kerpen);Marienstraße, Ecke Hahnenstrasse auf dem Parkplatz;141312;15,00
29.07.2019;17:20;Kerpen (Kerpen);Marienstraße, Ecke Hahnenstrasse auf dem Parkplatz;113300;10,00
29.07.2019;12:04;Kerpen (Horrem);Bahnhofstraße, Parkplatz ggü. Bahnhof;142278;35,00
29.07.2019;11:54;Kerpen (Sindorf);Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113304;30,00
29.07.2019;16:33;Kerpen (Kerpen);Marienstraße, Ecke Hahnenstrasse auf dem Parkplatz;141312;15,00
29.07.2019;09:54;Kerpen (Horrem);Mittelstraße, Parkplatz ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
29.07.2019;09:55;Kerpen (Horrem);Mittelstraße, Parkplatz ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
29.07.2019;09:56;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
29.07.2019;09:56;Kerpen (Horrem);Mittelstraße, Parkplatz ggü FitnessPoint ggü. Haus-Nr. 48;113260;10,00
29.07.2019;09:57;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 6;113300;10,00
29.07.2019;10:01;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 6;112402;20,00
29.07.2019;10:05;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 58;141118;15,00
29.07.2019;10:06;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 81;113240;10,00
29.07.2019;10:09;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 2;113300;10,00
29.07.2019;10:12;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
29.07.2019;10:14;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113320;10,00
29.07.2019;10:19;Kerpen (Horrem);Höhenweg in Höhe von Haus-Nr. 25;113300;10,00
29.07.2019;10:46;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 142;113320;10,00
29.07.2019;10:56;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 139;113300;10,00
29.07.2019;11:06;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
29.07.2019;11:07;Kerpen (Sindorf);Berliner Ring, 2a-b in Höhe von Haus-Nr.;113300;10,00
29.07.2019;11:08;Kerpen (Sindorf);Berliner Ring, 1a ggü. Haus-Nr.;113300;10,00
29.07.2019;11:10;Kerpen (Sindorf);Berliner Ring, 1a;142278;35,00
29.07.2019;11:13;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 157;112042;15,00
29.07.2019;11:15;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 169;113300;10,00
29.07.2019;11:17;Kerpen (Sindorf);Kerpener Straße vor Haus-Nr. 60;113280;10,00
29.07.2019;11:17;Kerpen (Horrem);Hauptstraße in Höhe von Haus-Nr. 189;113300;10,00
29.07.2019;11:23;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 176;113320;10,00
29.07.2019;11:24;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
29.07.2019;11:28;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113320;10,00
29.07.2019;11:28;Kerpen (Sindorf);Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113300;10,00
29.07.2019;11:26;Kerpen (Sindorf);Hüttenstraße, Auf dem PP ggü. Zentralpl.;113300;10,00
29.07.2019;11:30;Kerpen (Horrem);Am Kalkofen ggü. Haus-Nr. 3;113320;10,00
29.07.2019;11:31;Kerpen (Horrem);Am Kalkofen vor Haus-Nr. 3a;113320;10,00
29.07.2019;11:32;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
29.07.2019;11:34;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
29.07.2019;11:36;Kerpen (Sindorf);Thaliastraße, Höhe Eiscafe;113300;10,00
29.07.2019;11:37;Kerpen (Sindorf);Thaliastraße, Ggü. Friseur Desing;113300;10,00
29.07.2019;11:37;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
29.07.2019;11:53;Kerpen (Sindorf);Raiffeisenstraße, Ecke Bodelschwingstr.;112042;15,00
29.07.2019;11:59;Kerpen (Horrem);Buchenhöhe, ggü Ginsterweg;112262;10,00
29.07.2019;12:04;Kerpen (Sindorf);Kerpener Straße, 77 ggü. Haus-Nr.;113300;10,00
29.07.2019;12:05;Kerpen (Sindorf);Kerpener Straße, 77 ggü. Haus-Nr.;113300;10,00
29.07.2019;09:53;Kerpen (Horrem);Mittelstraße, Parkplatz ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
29.07.2019;11:21;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 188;113300;10,00
30.07.2019;10:08;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 154;113300;10,00
30.07.2019;11:59;Kerpen (Türnich);Eintrachtstraße, Ecke Heerstr.;141352;15,00
30.07.2019;12:01;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
30.07.2019;12:04;Kerpen (Sindorf);Thaliastraße, Höhe Desing;113300;10,00
30.07.2019;12:16;Kerpen (Sindorf);Hermann-Löns-Straße, Höhe Raiffeisenbank;113240;10,00
30.07.2019;12:17;Kerpen (Sindorf);Hermann-Löns-Straße, Vor Raiffeisenbank;113240;10,00
30.07.2019;12:32;Kerpen (Kerpen);Filzengraben ggü. Haus-Nr. 22;141352;15,00
30.07.2019;10:09;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 161;113300;10,00
30.07.2019;10:11;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 177;113320;10,00
30.07.2019;10:13;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 191;113300;0,00
30.07.2019;10:16;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
30.07.2019;10:20;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 192;113300;10,00
30.07.2019;10:24;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 156;113300;10,00
30.07.2019;10:28;Kerpen (Horrem);Ichendorfer Straße ggü. Haus-Nr. 36;113320;10,00
30.07.2019;11:27;Kerpen (Sindorf);Augsburger Straße, Ecke Münchnerstr.;112372;10,00
30.07.2019;11:34;Kerpen (Sindorf);Berliner Ring, 1a ggü. Haus-Nr.;113300;10,00
30.07.2019;11:36;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113280;10,00
30.07.2019;11:39;Kerpen (Sindorf);Kerpener Straße, 77 ggü. Haus-Nr.;113280;10,00
30.07.2019;11:47;Kerpen (Sindorf);Hüttenstraße, Auf dem PP ggü. Zentralpl.;113220;10,00
30.07.2019;11:57;Kerpen (Türnich);Eintrachtstraße vor Haus-Nr. 3;112402;20,00
30.07.2019;12:03;Kerpen (Sindorf);Thaliastraße, Ggü. Bäckerei Schneider;113300;10,00
30.07.2019;17:10;50169 Kerpen;Hauptstraße;112402;20,00
30.07.2019;17:07;50169 Kerpen;Hauptsstraße;112403;30,00
30.07.2019;08:15;Kerpen (Sindorf);Augsburger Straße vor Haus-Nr. 39;112403;30,00
30.07.2019;08:13;Kerpen (Sindorf);Augsburger Straße, ggü Baustelle;141313;25,00
30.07.2019;08:43;Kerpen (Sindorf);Gartenstraße ggü. Haus-Nr. 83;141312;15,00
30.07.2019;08:58;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113300;10,00
30.07.2019;09:17;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 34;113320;10,00
30.07.2019;09:37;Kerpen (Sindorf);Hermann-Löns-Straße vor Haus-Nr. 5;113240;10,00
30.07.2019;09:40;Kerpen (Sindorf);Hermann-Löns-Straße, Vor Raiffeisenbank vor Haus-Nr.;113240;10,00
30.07.2019;09:41;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
30.07.2019;09:56;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 123;113300;10,00
30.07.2019;09:56;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 115;113320;10,00
30.07.2019;09:57;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 115;113320;10,00
30.07.2019;10:00;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 136;113300;10,00
30.07.2019;10:01;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 140;113300;10,00
30.07.2019;10:03;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 137;113300;10,00
30.07.2019;18:05;Kerpen (Kerpen);Lothringer Straße, Ecke Limburgerstrasse;112402;20,00
30.07.2019;18:42;Kerpen (Blatzheim);Domkauler Weg ggü. Haus-Nr. 27-35;112402;20,00
30.07.2019;18:43;Kerpen (Blatzheim);Domkauler Weg in Höhe von Haus-Nr. 30;112402;20,00
30.07.2019;18:49;Kerpen (Blatzheim);Dürener Straße in Höhe von Haus-Nr. 301;112402;20,00
30.07.2019;19:19;Kerpen (Sindorf);Kiebitzweg in Höhe von Haus-Nr. 5;142103;10,00
30.07.2019;19:20;Kerpen (Sindorf);Kiebitzweg ggü. Haus-Nr. 3;142103;10,00
30.07.2019;19:22;Kerpen (Sindorf);Kiebitzweg in Höhe von Haus-Nr. 3;142103;10,00
31.07.2019;07:34;Kerpen (Kerpen);Obermühle, Ecke Bachstr.;112402;20,00
31.07.2019;07:38;Kerpen (Kerpen);Maastrichter Straße, Vor 5-7 in Höhe von Haus-Nr.;112402;0,00
31.07.2019;07:42;Kerpen (Kerpen);Antwerpener Straße ggü. Haus-Nr. 135;112402;20,00
31.07.2019;07:43;Kerpen (Kerpen);Antwerpener Straße vor Haus-Nr. 137;112402;20,00
31.07.2019;07:44;Kerpen (Kerpen);Antwerpener Straße vor Haus-Nr. 137a;112402;20,00
31.07.2019;07:46;Kerpen (Kerpen);Antwerpener Straße in Höhe von Haus-Nr. 143;112062;15,00
31.07.2019;07:54;Kerpen (Kerpen);Lothringer Straße ggü. Haus-Nr. 25;112402;20,00
31.07.2019;09:12;Kerpen (Sindorf);Hermann-Löns-Straße, Vor Volksbank;113240;10,00
31.07.2019;09:13;Kerpen (Sindorf);Hermann-Löns-Straße, Vor Volksbank;113240;10,00
31.07.2019;09:15;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3a;113260;10,00
31.07.2019;09:16;Kerpen (Sindorf);Goethestraße vor Haus-Nr. 2;113240;0,00
31.07.2019;09:18;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Goethestr.;112262;10,00
31.07.2019;09:19;Kerpen (Sindorf);Hermann-Löns-Straße vor Haus-Nr. 5;113260;10,00
31.07.2019;09:21;Kerpen (Sindorf);Schillerstraße in Höhe von Haus-Nr. 1;113240;10,00
31.07.2019;09:03;50169 Kerpen (Horrem);Hauptstr. 211;112402;20,00
31.07.2019;09:24;Kerpen (Sindorf);Wilhelm-Busch-Straße, Ggü. den Garagen;113240;10,00
31.07.2019;09:27;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 15;113240;10,00
31.07.2019;09:30;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 15;113240;10,00
31.07.2019;09:31;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 19;113260;10,00
