kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.07.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.07.2013,Zuzug,Polen,152,,
Bergheim,01.07.2013,Zuzug,Polen,152,,
Bergheim,01.07.2013,Zuzug,Deutschland,05382068,53842,Troisdorf
Bergheim,02.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,02.07.2013,Wegzug,Polen,152,,
Bergheim,02.07.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,02.07.2013,Zuzug,Rumänien,154,,
Bergheim,02.07.2013,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,02.07.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,02.07.2013,Zuzug,Norwegen,149,,
Bergheim,02.07.2013,Zuzug,Norwegen,149,,
Bergheim,03.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.07.2013,Wegzug,Deutschland,05913000,44135,Dortmund
Bergheim,03.07.2013,Wegzug,Türkei,163,,
Bergheim,03.07.2013,Wegzug,Türkei,163,,
Bergheim,03.07.2013,Wegzug,Türkei,163,,
Bergheim,03.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.07.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,03.07.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,03.07.2013,Zuzug,Deutschland,08121000,74076,Heilbronn
Bergheim,03.07.2013,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,03.07.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,03.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.07.2013,Zuzug,Deutschland,05513000,45879,Gelsenkirchen
Bergheim,04.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,04.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,04.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,04.07.2013,Wegzug,Belgien,124,3690 ,Zutendaal
Bergheim,04.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,04.07.2013,Wegzug,Deutschland,05120000,42855,Remscheid
Bergheim,04.07.2013,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Bergheim,04.07.2013,Wegzug,Kroatien,130,,
Bergheim,04.07.2013,Wegzug,Polen,152,,
Bergheim,04.07.2013,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Bergheim,04.07.2013,Zuzug,Deutschland,08336050,79541,Lörrach
Bergheim,04.07.2013,Zuzug,Kroatien,130,,
Bergheim,04.07.2013,Zuzug,Deutschland,05913000,44287,Dortmund
Bergheim,04.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,05.07.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,05.07.2013,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,05.07.2013,Wegzug,Kroatien,130,,
Bergheim,05.07.2013,Wegzug,Deutschland,05162024,41462,Neuss
Bergheim,05.07.2013,Wegzug,Deutschland,05162024,41462,Neuss
Bergheim,05.07.2013,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,05.07.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,05.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,05.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,05.07.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,05.07.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,05.07.2013,Zuzug,Kanada,348,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,05.07.2013,Zuzug,Polen,152,,
Bergheim,06.07.2013,Wegzug,Deutschland,03401000,27749,Delmenhorst
Bergheim,06.07.2013,Wegzug,Polen,152,,
Bergheim,06.07.2013,Wegzug,Polen,152,,
Bergheim,06.07.2013,Wegzug,Polen,152,66-20,Siewbadzin
Bergheim,06.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,06.07.2013,Zuzug,Rumänien,154,,
Bergheim,06.07.2013,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,06.07.2013,Zuzug,Deutschland,06439015,65232,Taunusstein
Bergheim,06.07.2013,Zuzug,Deutschland,06439015,65232,Taunusstein
Bergheim,06.07.2013,Zuzug,Deutschland,06439015,65232,Taunusstein
Bergheim,06.07.2013,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,06.07.2013,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,06.07.2013,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,06.07.2013,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,06.07.2013,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,07.07.2013,Wegzug,Deutschland,05315000,50999,Köln
Bergheim,07.07.2013,Wegzug,Deutschland,03102000,38239,Salzgitter
Bergheim,07.07.2013,Wegzug,Deutschland,03102000,38239,Salzgitter
Bergheim,07.07.2013,Zuzug,Deutschland,05114000,47803,Krefeld
Bergheim,07.07.2013,Zuzug,Italien,137,,
Bergheim,07.07.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,08.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,08.07.2013,Wegzug,Deutschland,03256033,31600,Uchte
Bergheim,08.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,08.07.2013,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,08.07.2013,Wegzug,Deutschland,08436095,88263,Horgenzell
Bergheim,08.07.2013,Wegzug,Deutschland,08416036,72108,Rottenburg am Neckar
Bergheim,08.07.2013,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,08.07.2013,Zuzug,Türkei,163,,
Bergheim,08.07.2013,Zuzug,Deutschland,05114000,47798,Krefeld
Bergheim,08.07.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,08.07.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,08.07.2013,Zuzug,Ungarn,165,,
Bergheim,08.07.2013,Zuzug,Ungarn,165,,
Bergheim,08.07.2013,Zuzug,Ungarn,165,,
Bergheim,08.07.2013,Zuzug,Polen,152,,
Bergheim,08.07.2013,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,08.07.2013,Zuzug,Serbien,170,,
Bergheim,08.07.2013,Zuzug,Serbien,170,,
Bergheim,08.07.2013,Zuzug,Serbien,170,,
Bergheim,08.07.2013,Zuzug,Serbien,170,,
Bergheim,08.07.2013,Zuzug,Polen,152,,
Bergheim,08.07.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Bergheim,08.07.2013,Zuzug,Polen,152,,
Bergheim,09.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.07.2013,Wegzug,Deutschland,03241001,30419,Hannover
Bergheim,09.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,09.07.2013,Wegzug,Deutschland,05358024,52428,Jülich
Bergheim,09.07.2013,Wegzug,Belgien,124,6102d,Echt
Bergheim,09.07.2013,Wegzug,Polen,152,,
Bergheim,09.07.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,09.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,09.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,09.07.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,09.07.2013,Zuzug,Polen,152,,
Bergheim,09.07.2013,Zuzug,Deutschland,03460009,49377,Vechta
Bergheim,09.07.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Bergheim,09.07.2013,Zuzug,Polen,152,,
Bergheim,10.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.07.2013,Wegzug,Deutschland,05315000,50825,Köln
Bergheim,10.07.2013,Wegzug,Deutschland,05566076,48431,Rheine
Bergheim,10.07.2013,Wegzug,Polen,152,,
Bergheim,10.07.2013,Wegzug,Polen,152,,
Bergheim,10.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,10.07.2013,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,11.07.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,11.07.2013,Wegzug,Deutschland,09777165,87671,Ronsberg
Bergheim,11.07.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,11.07.2013,Wegzug,Deutschland,07318000,67346,Speyer
Bergheim,11.07.2013,Wegzug,Deutschland,09777165,87671,Ronsberg
Bergheim,11.07.2013,Wegzug,Rumänien,154,,
Bergheim,11.07.2013,Zuzug,Italien,137,,
Bergheim,11.07.2013,Zuzug,Rumänien,154,,
Bergheim,11.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,11.07.2013,Zuzug,Rumänien,154,,
Bergheim,11.07.2013,Zuzug,Rumänien,154,,
Bergheim,11.07.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,11.07.2013,Zuzug,Rumänien,154,,
Bergheim,11.07.2013,Zuzug,Polen,152,,
Bergheim,11.07.2013,Zuzug,Polen,152,,
Bergheim,11.07.2013,Zuzug,Polen,152,,
Bergheim,11.07.2013,Zuzug,Marokko,252,,
Bergheim,11.07.2013,Zuzug,Italien,137,,
Bergheim,11.07.2013,Zuzug,Italien,137,,
Bergheim,12.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.07.2013,Wegzug,Deutschland,08221000,69124,Heidelberg
Bergheim,12.07.2013,Wegzug,Polen,152,,
Bergheim,12.07.2013,Wegzug,Polen,152,,
Bergheim,12.07.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,12.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.07.2013,Zuzug,Polen,152,,
Bergheim,12.07.2013,Zuzug,Polen,152,,
Bergheim,12.07.2013,Zuzug,Polen,152,,
Bergheim,12.07.2013,Zuzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Deutschland,05170024,47443,Moers
Bergheim,13.07.2013,Wegzug,Deutschland,05170024,47443,Moers
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Deutschland,05170024,47443,Moers
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Wegzug,Polen,152,,
Bergheim,13.07.2013,Zuzug,Italien,137,,
Bergheim,13.07.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,13.07.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,13.07.2013,Zuzug,Deutschland,05334024,52159,Roetgen
Bergheim,13.07.2013,Zuzug,Deutschland,05334024,52159,Roetgen
Bergheim,14.07.2013,Wegzug,Deutschland,05370004,41812,Erkelenz
Bergheim,14.07.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,14.07.2013,Wegzug,China,479,,
Bergheim,14.07.2013,Zuzug,Deutschland,05124000,42399,Wuppertal
Bergheim,14.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.07.2013,Wegzug,Deutschland,08435035,88074,Meckenbeuren
Bergheim,15.07.2013,Wegzug,Deutschland,03461008,26939,Ovelgönne
Bergheim,15.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.07.2013,Wegzug,Deutschland,05158032,42549,Velbert
Bergheim,15.07.2013,Wegzug,Deutschland,05562004,44577,Castrop-Rauxel
Bergheim,15.07.2013,Wegzug,Deutschland,03452019,26506,Norden
Bergheim,15.07.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.07.2013,Wegzug,Deutschland,05562004,44577,Castrop-Rauxel
Bergheim,15.07.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.07.2013,Wegzug,Deutschland,05315000,50825,Köln
Bergheim,15.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.07.2013,Wegzug,Deutschland,05315000,50996,Köln
Bergheim,15.07.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,15.07.2013,Wegzug,Deutschland,11000000,10777,Berlin Tempelhof-Schöneber
Bergheim,15.07.2013,Wegzug,Polen,152,,
Bergheim,15.07.2013,Wegzug,Polen,152,,
Bergheim,15.07.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Bergheim,15.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Bergheim,15.07.2013,Wegzug,Polen,152,,
Bergheim,15.07.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.07.2013,Wegzug,Deutschland,11000000,10713,Berlin Charlottenburg-Wilm
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Deutschland,12066304,01968,Senftenberg
Bergheim,15.07.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.07.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.07.2013,Zuzug,Litauen,142,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,15.07.2013,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,15.07.2013,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,15.07.2013,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,15.07.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Bergheim,15.07.2013,Zuzug,Deutschland,15003000,39118,Magdeburg
Bergheim,15.07.2013,Zuzug,Deutschland,15003000,39118,Magdeburg
Bergheim,15.07.2013,Zuzug,Deutschland,15003000,39118,Magdeburg
Bergheim,15.07.2013,Zuzug,Deutschland,15003000,39118,Magdeburg
Bergheim,15.07.2013,Zuzug,Spanien,161,,
Bergheim,15.07.2013,Zuzug,Bulgarien,125,,
Bergheim,15.07.2013,Zuzug,Bulgarien,125,,
Bergheim,15.07.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,15.07.2013,Zuzug,Polen,152,,
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.07.2013,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,16.07.2013,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,16.07.2013,Wegzug,Deutschland,05315000,50674,Köln
Bergheim,16.07.2013,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,16.07.2013,Wegzug,Polen,152,,
Bergheim,16.07.2013,Wegzug,Polen,152,,
Bergheim,16.07.2013,Wegzug,Deutschland,05914000,58097,Hagen
Bergheim,16.07.2013,Wegzug,Polen,152,,
Bergheim,16.07.2013,Zuzug,Polen,152,,
Bergheim,16.07.2013,Zuzug,Polen,152,,
Bergheim,16.07.2013,Zuzug,Polen,152,,
Bergheim,16.07.2013,Zuzug,Deutschland,03153012,38723,Seesen
Bergheim,16.07.2013,Zuzug,Rumänien,154,,
Bergheim,17.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,17.07.2013,Wegzug,Deutschland,05315000,50997,Köln
Bergheim,17.07.2013,Wegzug,Deutschland,05315000,50997,Köln
Bergheim,17.07.2013,Zuzug,Deutschland,02000000,22149,Hamburg
Bergheim,17.07.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,17.07.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,17.07.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,17.07.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,17.07.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,18.07.2013,Wegzug,Deutschland,08212000,76133,Karlsruhe
Bergheim,18.07.2013,Wegzug,Deutschland,05378004,51467,Bergisch Gladbach
Bergheim,18.07.2013,Wegzug,Tschechische Republik,164,,
Bergheim,18.07.2013,Zuzug,Polen,152,,
Bergheim,18.07.2013,Zuzug,Deutschland,03404000,49090,Osnabrück
Bergheim,18.07.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,18.07.2013,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,18.07.2013,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,18.07.2013,Zuzug,Deutschland,11000000,10365,Berlin
Bergheim,18.07.2013,Zuzug,Deutschland,05954036,58452,Witten
Bergheim,18.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,18.07.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,18.07.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,18.07.2013,Zuzug,Neuseeland,536,,
Bergheim,18.07.2013,Zuzug,Polen,152,,
Bergheim,19.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,19.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,19.07.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,19.07.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,19.07.2013,Wegzug,Deutschland,05315000,50677,Köln
Bergheim,19.07.2013,Wegzug,Polen,152,,
Bergheim,19.07.2013,Wegzug,Polen,152,,
Bergheim,19.07.2013,Wegzug,Polen,152,,
Bergheim,19.07.2013,Zuzug,Niederlande,148,,
Bergheim,19.07.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Bergheim,19.07.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,19.07.2013,Zuzug,Griechenland,134,,
Bergheim,19.07.2013,Zuzug,Niederlande,148,,
Bergheim,19.07.2013,Zuzug,Niederlande,148,,
Bergheim,19.07.2013,Zuzug,Niederlande,148,,
Bergheim,19.07.2013,Zuzug,Niederlande,148,,Rotterdam
Bergheim,19.07.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,19.07.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,19.07.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,20.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,20.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.07.2013,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,20.07.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,20.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.07.2013,Wegzug,Polen,152,,
Bergheim,20.07.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Bergheim,20.07.2013,Wegzug,Deutschland,05382060,53721,Siegburg
Bergheim,20.07.2013,Wegzug,Polen,152,,
Bergheim,20.07.2013,Wegzug,Polen,152,,
Bergheim,20.07.2013,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,20.07.2013,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,20.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.07.2013,Wegzug,Polen,152,,
Bergheim,20.07.2013,Wegzug,Polen,152,,
Bergheim,20.07.2013,Wegzug,Polen,152,,
Bergheim,20.07.2013,Zuzug,Deutschland,09672134,97786,Motten
Bergheim,20.07.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,20.07.2013,Zuzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Bergheim,20.07.2013,Zuzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Bergheim,20.07.2013,Zuzug,Deutschland,05315000,50937,Köln
Bergheim,20.07.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Bergheim,21.07.2013,Zuzug,Spanien,161,,
Bergheim,21.07.2013,Zuzug,Deutschland,05378028,51503,Rösrath
Bergheim,21.07.2013,Zuzug,Polen,152,,
Bergheim,21.07.2013,Zuzug,Kroatien,130,,
Bergheim,21.07.2013,Zuzug,Deutschland,02000000,20038,Hamburg
Bergheim,21.07.2013,Zuzug,Polen,152,,
Bergheim,21.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Wegzug,Deutschland,05315000,50678,Köln
Bergheim,22.07.2013,Wegzug,Deutschland,05374040,51580,Reichshof
Bergheim,22.07.2013,Wegzug,Deutschland,05334002,52072,Aachen
Bergheim,22.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.07.2013,Wegzug,Deutschland,05315000,51143,Köln
Bergheim,22.07.2013,Wegzug,Deutschland,05315000,51143,Köln
Bergheim,22.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.07.2013,Zuzug,Indien,436,,Dasuya
Bergheim,22.07.2013,Zuzug,Indien,436,,Dasuya
Bergheim,22.07.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,22.07.2013,Zuzug,Deutschland,05334002,52078,Aachen
Bergheim,22.07.2013,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,22.07.2013,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,22.07.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,22.07.2013,Zuzug,Polen,152,,
Bergheim,23.07.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,23.07.2013,Wegzug,Deutschland,05111000,40239,Düsseldorf
Bergheim,23.07.2013,Wegzug,Deutschland,05111000,40239,Düsseldorf
Bergheim,23.07.2013,Wegzug,Deutschland,08226038,68526,Ladenburg
Bergheim,23.07.2013,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,23.07.2013,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,23.07.2013,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,23.07.2013,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,23.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,23.07.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,23.07.2013,Zuzug,Slowakei,155,,
Bergheim,23.07.2013,Zuzug,Italien,137,,Tolentino
Bergheim,23.07.2013,Zuzug,Polen,152,,
Bergheim,23.07.2013,Zuzug,Polen,152,,
Bergheim,24.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.07.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.07.2013,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,24.07.2013,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,24.07.2013,Wegzug,Polen,152,,
Bergheim,24.07.2013,Wegzug,Polen,152,,
Bergheim,24.07.2013,Wegzug,Deutschland,05315000,51145,Köln
Bergheim,24.07.2013,Wegzug,Polen,152,,
Bergheim,24.07.2013,Zuzug,Deutschland,07211000,54296,Trier
Bergheim,24.07.2013,Zuzug,Ungarn,165,,
Bergheim,24.07.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,24.07.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,25.07.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,25.07.2013,Wegzug,Polen,152,,
Bergheim,25.07.2013,Zuzug,Rumänien,154,,
Bergheim,25.07.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,25.07.2013,Zuzug,Deutschland,05362036,50259,Pulheim
