Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
12.12.2019;08:00;Nörvenich;Binsfelder Straße in Höhe von Haus-Nr. 12;112042;15,00
12.12.2019;08:29;Nörvenich;Burgstraße in Höhe von Haus-Nr. 9;141312;15,00
12.12.2019;08:30;Nörvenich;Burgstraße in Höhe von Haus-Nr. 20;141322;15,00
12.12.2019;08:31;Nörvenich;Burgstraße, Vor der Volksbank in Höhe von Haus-Nr. 20;112402;20,00
12.12.2019;08:38;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112402;20,00
12.12.2019;08:39;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112262;10,00
12.12.2019;08:42;Nörvenich;Hohenstaufenstraße in Höhe von Haus-Nr. 6;142103;10,00
12.12.2019;09:42;Nörvenich;Zum Schützenhaus ggü. Haus-Nr. 1;112402;20,00
13.12.2019;15:57;52388 Nörvenich;Rathausstraße;142263;15,00
16.12.2019;10:28;Nörvenich;Bahnhof in Höhe von Haus-Nr. 5;113300;10,00
16.12.2019;10:29;Nörvenich;Bahnhofstraße, Gegenüber Allianz in Höhe von Haus-Nr. 3;141352;15,00
16.12.2019;10:30;Nörvenich;Bahnhofstraße, Gegenüber Allianz in Höhe von Haus-Nr. 3;141352;15,00
16.12.2019;10:31;Nörvenich;Bahnhofstraße, Parkplatz ggü. Haus-Nr. 1;113320;10,00
16.12.2019;10:31;Nörvenich;Bahnhofstraße, Parkplatz ggü. Haus-Nr. 1;113300;10,00
16.12.2019;10:34;Nörvenich;Markplatz, An der Apotheke;113300;10,00
16.12.2019;10:35;Nörvenich;Burgstraße in Höhe von Haus-Nr. 9;141312;15,00
16.12.2019;10:37;Nörvenich;Burgstraße in Höhe von Haus-Nr. 9;141312;15,00
16.12.2019;10:47;Nörvenich;Markplatz, An der Apotheke;113300;10,00
16.12.2019;10:48;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
16.12.2019;10:48;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
16.12.2019;10:49;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 18;141322;15,00
16.12.2019;10:52;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 34;141322;15,00
16.12.2019;11:06;Nörvenich;Burgstraße, Vor der Volksbank in Höhe von Haus-Nr. 20;112402;20,00
17.12.2019;10:14;Nörvenich;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 9;113300;10,00
17.12.2019;10:16;Nörvenich;Bahnhofstraße in Höhe von Haus-Nr. 3;141352;15,00
17.12.2019;10:16;Nörvenich;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 9;113300;10,00
17.12.2019;10:17;Nörvenich;Bahnhofstraße in Höhe von Haus-Nr. 3;141352;15,00
17.12.2019;10:17;Nörvenich;Bahnhofstraße, Parkplatz ggü. Haus-Nr. 3;113300;10,00
17.12.2019;10:21;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 22;112402;20,00
17.12.2019;10:29;Nörvenich;Burgstraße in Höhe von Haus-Nr. 22;141322;15,00
17.12.2019;10:29;Nörvenich;Burgstraße, Vor der Volksbank in Höhe von Haus-Nr. 20;112042;15,00
18.12.2019;07:16;Nörvenich;Kreuzstraße in Höhe von Haus-Nr. 6;112402;20,00
18.12.2019;07:31;Nörvenich;Lindenstraße in Höhe von Haus-Nr. 11;112042;15,00
18.12.2019;07:45;Nörvenich;Neffeltalstraße in Höhe von Haus-Nr. 5;112402;20,00
18.12.2019;07:46;Nörvenich;Dorweilerstraße in Höhe von Haus-Nr. 2;112042;15,00
18.12.2019;07:47;Nörvenich;Dorweilerstraße ggü. Haus-Nr. 2;141312;15,00
18.12.2019;08:02;Nörvenich;Wasserturmstraße ggü. Haus-Nr. 1;112402;20,00
18.12.2019;08:04;Nörvenich;Gymnicher Straße in Höhe von Haus-Nr. 19;112402;20,00
18.12.2019;08:07;Nörvenich;Frongasse in Höhe von Haus-Nr. 2;112042;15,00
18.12.2019;08:17;Nörvenich;Zum Schützenhaus ggü. Haus-Nr. 1;112402;20,00
18.12.2019;08:24;Nörvenich;Hardtstraße ggü. Haus-Nr. 37;112042;15,00
18.12.2019;08:36;Nörvenich;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
18.12.2019;08:37;Nörvenich;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
18.12.2019;08:43;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 12;112042;15,00
18.12.2019;08:44;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
18.12.2019;08:44;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 2;112042;15,00
19.12.2019;11:09;Nörvenich;Bahnhofstraße in Höhe von Haus-Nr. 11;113280;10,00
19.12.2019;11:10;Nörvenich;Bahnhofstraße in Höhe von Haus-Nr. 5;113300;10,00
19.12.2019;11:12;Nörvenich;Bahnhofstraße, Gegenüber Allianz in Höhe von Haus-Nr. 5;141352;15,00
19.12.2019;11:13;Nörvenich;Bahnhofstraße, Parkplatz;113280;10,00
