kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,01.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,01.07.2013,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,01.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,01.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,01.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,01.07.2013,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,01.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2013,Zuzug,Rumänien,154,,Rumänien
Brühl,01.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2013,Zuzug,Deutschland,07141029,65582,Diez
Brühl,01.07.2013,Zuzug,Griechenland,134,,
Brühl,01.07.2013,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.07.2013,Zuzug,Deutschland,16071008,99444,Blankenhain
Brühl,01.07.2013,Zuzug,Deutschland,03241014,30952,Ronnenberg
Brühl,01.07.2013,Zuzug,Deutschland,07137069,56743,Mendig
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Brühl,01.07.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2013,Zuzug,Deutschland,07233041,54587,Lissendorf
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50678,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50678,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,01.07.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2013,Zuzug,Deutschland,05314000,53127,Bonn
Brühl,01.07.2013,Zuzug,Deutschland,05314000,53127,Bonn
Brühl,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.07.2013,Zuzug,Venezuela,367,,San Félix
Brühl,01.07.2013,Zuzug,Deutschland,05124000,42111,Wuppertal
Brühl,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2013,Zuzug,Deutschland,06414000,65205,Wiesbaden
Brühl,01.07.2013,Zuzug,Deutschland,03241001,30659,Hannover
Brühl,01.07.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.07.2013,Zuzug,Deutschland,09162000,81375,München
Brühl,01.07.2013,Zuzug,Deutschland,05382068,53844,Troisdorf
Brühl,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2013,Zuzug,Deutschland,09772167,86500,Kutzenhausen
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Brühl,01.07.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,01.07.2013,Zuzug,Deutschland,05315000,51147,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2013,Zuzug,Deutschland,01051013,25761,Büsum
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.07.2013,Zuzug,Deutschland,05554008,46395,Bocholt
Brühl,01.07.2013,Zuzug,Deutschland,07132072,57555,Mudersbach
Brühl,01.07.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05315000,51069,Köln
Brühl,01.07.2013,Zuzug,Deutschland,11000000,13465,Berlin
Brühl,01.07.2013,Zuzug,Deutschland,11000000,13465,Berlin
Brühl,01.07.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2013,Zuzug,Deutschland,09776122,88145,Opfenbach
Brühl,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2013,Zuzug,Deutschland,07337015,76835,Burrweiler
Brühl,01.07.2013,Zuzug,Deutschland,05334002,52064,Aachen
Brühl,01.07.2013,Zuzug,Deutschland,09673167,97647,Sondheim v.d. Rhön
Brühl,01.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2013,Zuzug,Schweden,157,,
Brühl,01.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2013,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Brühl,01.07.2013,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Brühl,01.07.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2013,Zuzug,Deutschland,08118046,70806,Kornwestheim
Brühl,01.07.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2013,Zuzug,Deutschland,01062090,22949,Ammersbek
Brühl,01.07.2013,Zuzug,Deutschland,05120000,42857,Remscheid
Brühl,01.07.2013,Zuzug,Polen,152,,
Brühl,02.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,02.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,02.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,02.07.2013,Wegzug,Türkei,163,,Istanbul
Brühl,02.07.2013,Wegzug,Deutschland,05315000,50676,Köln
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Tschechische Republik,164,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Spanien,161,,
Brühl,02.07.2013,Wegzug,Spanien,161,,
Brühl,02.07.2013,Wegzug,Frankreich,129,,
Brühl,02.07.2013,Wegzug,Frankreich,129,,
Brühl,02.07.2013,Wegzug,Frankreich,129,,
Brühl,02.07.2013,Wegzug,Frankreich,129,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Weißrussland,169,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Wegzug,Ukraine,166,,
Brühl,02.07.2013,Zuzug,Deutschland,05154020,47661,Issum
Brühl,02.07.2013,Zuzug,Bulgarien,125,,
Brühl,02.07.2013,Zuzug,Polen,152,,
Brühl,02.07.2013,Zuzug,Polen,152,,
Brühl,02.07.2013,Zuzug,Polen,152,,
Brühl,02.07.2013,Zuzug,Polen,152,,
Brühl,02.07.2013,Zuzug,Polen,152,,
Brühl,03.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,03.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,03.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,03.07.2013,Zuzug,Polen,152,,
Brühl,04.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,04.07.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Brühl,04.07.2013,Wegzug,Deutschland,09275116,94072,Bad Füssing
Brühl,04.07.2013,Wegzug,Deutschland,09275116,94072,Bad Füssing
Brühl,04.07.2013,Wegzug,Deutschland,05315000,50968,Köln
Brühl,04.07.2013,Zuzug,Deutschland,07131070,53424,Remagen
Brühl,04.07.2013,Zuzug,Deutschland,07131070,53424,Remagen
Brühl,04.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,04.07.2013,Zuzug,Deutschland,07137019,56729,Ditscheid
Brühl,04.07.2013,Zuzug,Deutschland,05711000,33619,Bielefeld
Brühl,05.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,05.07.2013,Wegzug,Ukraine,166,,
Brühl,05.07.2013,Wegzug,Deutschland,05315000,50997,Köln
Brühl,05.07.2013,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Brühl,05.07.2013,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Brühl,05.07.2013,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Brühl,05.07.2013,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Brühl,05.07.2013,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Brühl,05.07.2013,Zuzug,Polen,152,59700,Boleslawiec
Brühl,05.07.2013,Zuzug,Deutschland,05315000,50968,Köln
Brühl,05.07.2013,Zuzug,Polen,152,46380,Zwoz
Brühl,05.07.2013,Zuzug,Polen,152,46380,Dobrodzien
Brühl,05.07.2013,Zuzug,Polen,152,78450,Sucha
Brühl,05.07.2013,Zuzug,Polen,152,43603,Jaworzno
Brühl,05.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,05.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,05.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,05.07.2013,Zuzug,Deutschland,05315000,50937,Köln
Brühl,05.07.2013,Zuzug,Deutschland,05315000,50937,Köln
Brühl,05.07.2013,Zuzug,Deutschland,05315000,50937,Köln
Brühl,05.07.2013,Zuzug,Polen,152,,
Brühl,05.07.2013,Zuzug,Ungarn,165,,
Brühl,06.07.2013,Wegzug,Deutschland,13071001,17214,Alt Schwerin
Brühl,06.07.2013,Wegzug,Deutschland,13071001,17214,Alt Schwerin
Brühl,06.07.2013,Wegzug,Deutschland,05970040,57078,Siegen
Brühl,06.07.2013,Wegzug,Deutschland,05315000,51109,Köln
Brühl,06.07.2013,Zuzug,Griechenland,134,,
Brühl,06.07.2013,Zuzug,Griechenland,134,,
Brühl,06.07.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,06.07.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,07.07.2013,Wegzug,Deutschland,08111000,70327,Stuttgart
Brühl,07.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,07.07.2013,Wegzug,Deutschland,05314000,53227,Bonn
Brühl,07.07.2013,Zuzug,Deutschland,05315000,50672,Köln
Brühl,07.07.2013,Zuzug,Deutschland,05315000,50672,Köln
Brühl,08.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,08.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,08.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,08.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,08.07.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,08.07.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,08.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,08.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,08.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,08.07.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,08.07.2013,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Brühl,08.07.2013,Zuzug,Polen,152,82500,Korzeniewo
Brühl,08.07.2013,Zuzug,Polen,152,82500,Korzeniewo
Brühl,08.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,08.07.2013,Zuzug,Polen,152,34407,Ciche
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,China,479,,
Brühl,08.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,08.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,08.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,09.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,09.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,09.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,09.07.2013,Zuzug,Deutschland,05962036,58540,Meinerzhagen
Brühl,10.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,10.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,10.07.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,10.07.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Brühl,10.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,10.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.07.2013,Zuzug,Polen,152,,
Brühl,10.07.2013,Zuzug,Bulgarien,125,,
Brühl,11.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,11.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,11.07.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Brühl,11.07.2013,Wegzug,Deutschland,05113000,45130,Essen
Brühl,11.07.2013,Wegzug,Türkei,163,,Istanbul
Brühl,11.07.2013,Wegzug,Türkei,163,,Istanbul
Brühl,11.07.2013,Wegzug,Deutschland,05114000,47829,Krefeld
Brühl,11.07.2013,Wegzug,Deutschland,02000000,21107,Hamburg
Brühl,11.07.2013,Wegzug,Deutschland,03455025,26345,Bockhorn
Brühl,11.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,11.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,11.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,11.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,11.07.2013,Zuzug,Vereinigtes Königreich,168,,
Brühl,11.07.2013,Zuzug,Deutschland,05315000,51063,Köln
Brühl,11.07.2013,Zuzug,Kanada,348,,
Brühl,11.07.2013,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.07.2013,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,11.07.2013,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,11.07.2013,Zuzug,Serbien,170,,
Brühl,12.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,12.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,12.07.2013,Wegzug,Deutschland,05315000,51061,Köln
Brühl,12.07.2013,Wegzug,Polen,152,,
Brühl,12.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,12.07.2013,Zuzug,Deutschland,05315000,51065,Köln
Brühl,12.07.2013,Zuzug,Deutschland,05315000,51065,Köln
Brühl,12.07.2013,Zuzug,Deutschland,08435013,88097,Eriskirch
Brühl,12.07.2013,Zuzug,Deutschland,05954032,58300,Wetter (Ruhr)
Brühl,12.07.2013,Zuzug,Deutschland,05954032,58300,Wetter (Ruhr)
Brühl,12.07.2013,Zuzug,Deutschland,05314000,53121,Bonn
Brühl,13.07.2013,Wegzug,Deutschland,03456001,48455,Bad Bentheim
Brühl,13.07.2013,Wegzug,Deutschland,05114000,47798,Krefeld
Brühl,13.07.2013,Zuzug,Spanien,161,,
Brühl,13.07.2013,Zuzug,Rumänien,154,,
Brühl,14.07.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,14.07.2013,Wegzug,Deutschland,07235038,54317,Gutweiler
Brühl,14.07.2013,Zuzug,Rumänien,154,,
Brühl,15.07.2013,Wegzug,Griechenland,134,,
Brühl,15.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.07.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.07.2013,Wegzug,Deutschland,08119067,73614,Schorndorf
Brühl,15.07.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.07.2013,Wegzug,Ohne Angabe,999,,Unbekannt
Brühl,15.07.2013,Wegzug,Deutschland,08111000,70176,Stuttgart
Brühl,15.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.07.2013,Wegzug,China,479,,
Brühl,15.07.2013,Wegzug,China,479,,
Brühl,15.07.2013,Wegzug,China,479,,
Brühl,15.07.2013,Wegzug,Deutschland,05315000,51063,Köln
Brühl,15.07.2013,Wegzug,Kolumbien,349,,
Brühl,15.07.2013,Wegzug,Deutschland,05315000,51109,Köln
Brühl,15.07.2013,Zuzug,Polen,152,,
Brühl,15.07.2013,Zuzug,Deutschland,07338025,67105,Schifferstadt
Brühl,15.07.2013,Zuzug,Deutschland,07338025,67105,Schifferstadt
Brühl,15.07.2013,Zuzug,Deutschland,07338025,67105,Schifferstadt
Brühl,15.07.2013,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Brühl,15.07.2013,Zuzug,Griechenland,134,,
Brühl,15.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,15.07.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.07.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,15.07.2013,Zuzug,Polen,152,,
Brühl,15.07.2013,Zuzug,Polen,152,,
Brühl,15.07.2013,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,16.07.2013,Wegzug,Griechenland,134,,
Brühl,16.07.2013,Wegzug,Griechenland,134,,
Brühl,16.07.2013,Wegzug,Griechenland,134,,
Brühl,16.07.2013,Wegzug,Deutschland,05978008,59199,Bönen
Brühl,16.07.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,16.07.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,16.07.2013,Zuzug,Bulgarien,125,,
Brühl,16.07.2013,Zuzug,Bulgarien,125,,
Brühl,17.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,17.07.2013,Wegzug,Deutschland,15088216,06193,Wettin-Löbejün
Brühl,17.07.2013,Zuzug,Deutschland,05315000,50676,Köln
Brühl,18.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,18.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,18.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,18.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,18.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,18.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,18.07.2013,Wegzug,Deutschland,07312000,67657,Kaiserslautern
Brühl,18.07.2013,Wegzug,Deutschland,05374012,51643,Gummersbach
Brühl,18.07.2013,Zuzug,Italien,137,,
Brühl,19.07.2013,Wegzug,Deutschland,05382036,53804,Much
Brühl,19.07.2013,Wegzug,Deutschland,05958016,59889,Eslohe (Sauerland)
Brühl,19.07.2013,Wegzug,Deutschland,05382036,53804,Much
Brühl,20.07.2013,Wegzug,Deutschland,05382052,53809,Ruppichteroth
Brühl,20.07.2013,Wegzug,Deutschland,05382052,53809,Ruppichteroth
Brühl,20.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.07.2013,Wegzug,Deutschland,05315000,50735,Köln
Brühl,20.07.2013,Wegzug,Deutschland,05315000,50735,Köln
Brühl,20.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.07.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,20.07.2013,Zuzug,Deutschland,05315000,51103,Köln
Brühl,20.07.2013,Zuzug,Deutschland,05315000,51103,Köln
Brühl,20.07.2013,Zuzug,Deutschland,05315000,51103,Köln
Brühl,21.07.2013,Wegzug,Deutschland,03155005,37181,Hardegsen
Brühl,21.07.2013,Wegzug,Deutschland,03155005,37181,Hardegsen
Brühl,21.07.2013,Wegzug,Deutschland,03155005,37181,Hardegsen
Brühl,21.07.2013,Wegzug,Deutschland,03155005,37181,Hardegsen
Brühl,21.07.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.07.2013,Zuzug,Israel,441,,
Brühl,21.07.2013,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Brühl,22.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,22.07.2013,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,22.07.2013,Wegzug,Deutschland,06436004,65439,Flörsheim am Main
Brühl,22.07.2013,Wegzug,Deutschland,06436004,65439,Flörsheim am Main
Brühl,22.07.2013,Wegzug,Deutschland,05315000,51063,Köln
Brühl,22.07.2013,Wegzug,Deutschland,06436004,65439,Flörsheim am Main
Brühl,22.07.2013,Wegzug,Deutschland,06436004,65439,Flörsheim am Main
Brühl,22.07.2013,Wegzug,Deutschland,06436004,65439,Flörsheim am Main
Brühl,22.07.2013,Wegzug,Deutschland,09188139,82319,Starnberg
Brühl,22.07.2013,Wegzug,Deutschland,05316000,51373,Leverkusen
Brühl,22.07.2013,Wegzug,Deutschland,05315000,50931,Köln
Brühl,22.07.2013,Zuzug,Deutschland,06411000,64283,Darmstadt
Brühl,22.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,22.07.2013,Zuzug,Deutschland,06414000,65203,Wiesbaden
Brühl,22.07.2013,Zuzug,Deutschland,06414000,65203,Wiesbaden
Brühl,22.07.2013,Zuzug,Deutschland,06414000,65203,Wiesbaden
Brühl,22.07.2013,Zuzug,Vereinigte Arabische Emirate,469,,
Brühl,22.07.2013,Zuzug,Deutschland,08336069,79618,Rheinfelden (Baden)
Brühl,22.07.2013,Zuzug,Japan,442,,
Brühl,22.07.2013,Zuzug,Frankreich,129,,
Brühl,23.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,23.07.2013,Wegzug,Deutschland,05315000,50935,Köln
Brühl,23.07.2013,Wegzug,Deutschland,08216015,76571,Gaggenau
Brühl,23.07.2013,Wegzug,Deutschland,08216015,76571,Gaggenau
Brühl,23.07.2013,Wegzug,Deutschland,08216015,76571,Gaggenau
Brühl,23.07.2013,Wegzug,Deutschland,08216015,76571,Gaggenau
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,24.07.2013,Wegzug,Deutschland,05315000,50969,Köln
Brühl,24.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,24.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,24.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,24.07.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,24.07.2013,Zuzug,Türkei,163,,
Brühl,25.07.2013,Wegzug,Schweiz,158,,
Brühl,25.07.2013,Wegzug,Schweiz,158,,
Brühl,25.07.2013,Wegzug,Schweiz,158,,
Brühl,25.07.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,25.07.2013,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,25.07.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,25.07.2013,Zuzug,Deutschland,05315000,50667,Köln
Brühl,25.07.2013,Zuzug,Deutschland,05315000,50667,Köln
Brühl,25.07.2013,Zuzug,Polen,152,,
Brühl,25.07.2013,Zuzug,Deutschland,05334002,52074,Aachen
Brühl,25.07.2013,Zuzug,Deutschland,05334002,52074,Aachen
Brühl,25.07.2013,Zuzug,Deutschland,05334002,52074,Aachen
Brühl,26.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,26.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,26.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,26.07.2013,Wegzug,Türkei,163,,
Brühl,26.07.2013,Wegzug,Deutschland,05111000,40472,Düsseldorf
Brühl,26.07.2013,Wegzug,Deutschland,03454057,49757,Werlte
Brühl,26.07.2013,Wegzug,Deutschland,03358016,29633,Munster
Brühl,26.07.2013,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,26.07.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,26.07.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Brühl,27.07.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,27.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,27.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,27.07.2013,Wegzug,Deutschland,07339005,55411,Bingen am Rhein
Brühl,27.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,27.07.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,27.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,27.07.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,27.07.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,27.07.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,27.07.2013,Wegzug,Deutschland,05315000,50939,Köln
Brühl,27.07.2013,Wegzug,Deutschland,03101000,38114,Braunschweig
Brühl,27.07.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,27.07.2013,Wegzug,Deutschland,05382012,53332,Bornheim
