kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,20.07.2017,Wegzug,Kasachstan,444,,
Jülich,20.07.2017,Zuzug,Kroatien,130,,
Jülich,20.07.2017,Zuzug,Kroatien,130,,
Jülich,20.07.2017,Zuzug,Kroatien,130,,
Jülich,20.07.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,20.07.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,20.07.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,20.07.2017,Zuzug,Deutschland,09462000,95447,Bayreuth
Jülich,20.07.2017,Zuzug,Deutschland,03455007,26441,Jever
Jülich,20.07.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,21.07.2017,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,21.07.2017,Wegzug,China,479,,
Jülich,21.07.2017,Wegzug,China,479,,
Jülich,21.07.2017,Wegzug,China,479,,
Jülich,21.07.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,21.07.2017,Wegzug,Deutschland,02000000,22043,Hamburg
Jülich,21.07.2017,Zuzug,Deutschland,05370024,52538,Selfkant
Jülich,21.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,21.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,21.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,21.07.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,22.07.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,22.07.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,22.07.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,22.07.2017,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,22.07.2017,Zuzug,Deutschland,16051000,99089,Erfurt
Jülich,22.07.2017,Zuzug,Deutschland,05358008,52349,Düren
Jülich,22.07.2017,Zuzug,Deutschland,03456015,48527,Nordhorn
Jülich,22.07.2017,Zuzug,Deutschland,03456001,48455,Bad Bentheim
Jülich,24.07.2017,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,24.07.2017,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,24.07.2017,Zuzug,Rumänien,154,,Milisau¿i
Jülich,24.07.2017,Zuzug,Rumänien,154,,Milisau¿i
Jülich,24.07.2017,Zuzug,Deutschland,05111000,40625,Düsseldorf
Jülich,24.07.2017,Zuzug,Deutschland,05111000,40625,Düsseldorf
Jülich,24.07.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,25.07.2017,Wegzug,Libanon,451,,
Jülich,25.07.2017,Wegzug,Deutschland,05774032,33098,Paderborn
Jülich,25.07.2017,Wegzug,Deutschland,05774032,33098,Paderborn
Jülich,25.07.2017,Wegzug,Kasachstan,444,,
Jülich,25.07.2017,Zuzug,Deutschland,06439015,65232,Taunusstein
Jülich,25.07.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,25.07.2017,Zuzug,Deutschland,08337076,79730,Murg
Jülich,25.07.2017,Zuzug,China,479,,Henan
Jülich,26.07.2017,Wegzug,Deutschland,11000000,12353,Berlin
Jülich,26.07.2017,Wegzug,Deutschland,11000000,12353,Berlin
Jülich,26.07.2017,Wegzug,Deutschland,05558012,48653,Coesfeld
Jülich,26.07.2017,Wegzug,Schweiz,158,,
Jülich,27.07.2017,Wegzug,Deutschland,11000000,10407,Berlin
Jülich,27.07.2017,Wegzug,Deutschland,11000000,10407,Berlin
Jülich,27.07.2017,Wegzug,Deutschland,11000000,10407,Berlin
Jülich,27.07.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,27.07.2017,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,27.07.2017,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,27.07.2017,Wegzug,Deutschland,05162024,41462,Neuss
Jülich,27.07.2017,Wegzug,Deutschland,05162024,41462,Neuss
Jülich,27.07.2017,Wegzug,Indien,436,,
Jülich,27.07.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Jülich,27.07.2017,Wegzug,Estland,127,,
Jülich,27.07.2017,Wegzug,Polen,152,,
Jülich,27.07.2017,Zuzug,Kosovo,150,,
Jülich,27.07.2017,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Jülich,27.07.2017,Zuzug,Deutschland,09462000,95448,Bayreuth
Jülich,27.07.2017,Zuzug,Deutschland,09462000,95448,Bayreuth
Jülich,27.07.2017,Zuzug,Deutschland,09462000,95448,Bayreuth
Jülich,27.07.2017,Zuzug,Deutschland,09462000,95448,Bayreuth
Jülich,27.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,28.07.2017,Wegzug,Deutschland,07111000,56076,Koblenz
Jülich,28.07.2017,Wegzug,Deutschland,09275137,94130,Obernzell
Jülich,28.07.2017,Wegzug,Deutschland,05170024,47443,Moers
Jülich,28.07.2017,Zuzug,Deutschland,08215009,76646,Bruchsal
Jülich,28.07.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,28.07.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,28.07.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,28.07.2017,Zuzug,Deutschland,05315000,50667,Köln
Jülich,28.07.2017,Zuzug,Deutschland,05315000,50825,Köln
Jülich,28.07.2017,Zuzug,Deutschland,05315000,50825,Köln
Jülich,28.07.2017,Zuzug,Deutschland,05315000,50825,Köln
Jülich,28.07.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,28.07.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,29.07.2017,Wegzug,Indien,436,,
Jülich,29.07.2017,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,29.07.2017,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,29.07.2017,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,29.07.2017,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,29.07.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Jülich,29.07.2017,Zuzug,Venezuela,367,,
Jülich,30.07.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,30.07.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,30.07.2017,Wegzug,Deutschland,09562000,91058,Erlangen
Jülich,30.07.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,31.07.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,31.07.2017,Wegzug,Vereinigtes Königreich,168,,
Jülich,31.07.2017,Wegzug,Indien,436,,
Jülich,31.07.2017,Wegzug,China,479,,
Jülich,31.07.2017,Zuzug,Deutschland,07131070,53424,Remagen
Jülich,31.07.2017,Zuzug,Deutschland,05315000,51063,Köln
Jülich,31.07.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,31.07.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,31.07.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,31.07.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,31.07.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,31.07.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.07.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.07.2017,Zuzug,Rumänien,154,,Bacau
Jülich,01.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,01.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,01.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,01.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,01.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,01.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,01.08.2017,Wegzug,Deutschland,15084355,06618,Naumburg (Saale)
Jülich,01.08.2017,Wegzug,Deutschland,03460002,49401,Damme
Jülich,01.08.2017,Wegzug,Österreich,151,,
Jülich,01.08.2017,Wegzug,Deutschland,05382068,53842,Troisdorf
Jülich,01.08.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,01.08.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Jülich,01.08.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.08.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,01.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.08.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.08.2017,Wegzug,Deutschland,05566084,48565,Steinfurt
Jülich,01.08.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.08.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2017,Wegzug,Deutschland,15084355,06618,Naumburg (Saale)
Jülich,01.08.2017,Wegzug,Deutschland,15084355,06618,Naumburg (Saale)
Jülich,01.08.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Jülich,01.08.2017,Wegzug,Deutschland,15084355,06618,Naumburg (Saale)
Jülich,01.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,01.08.2017,Wegzug,Deutschland,09362000,93051,Regensburg
Jülich,01.08.2017,Wegzug,Deutschland,05382076,51570,Windeck
Jülich,01.08.2017,Wegzug,Deutschland,05382076,51570,Windeck
Jülich,01.08.2017,Wegzug,Deutschland,07141138,56357,Weyer
Jülich,01.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2017,Wegzug,Deutschland,05515000,48153,Münster
Jülich,01.08.2017,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,01.08.2017,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Jülich,01.08.2017,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2017,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.08.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.08.2017,Wegzug,Deutschland,05158016,40721,Hilden
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2017,Wegzug,Deutschland,07111000,56072,Koblenz
Jülich,01.08.2017,Wegzug,Deutschland,09564000,90443,Nürnberg
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.08.2017,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Jülich,01.08.2017,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Jülich,01.08.2017,Wegzug,Deutschland,05111000,40215,Düsseldorf
Jülich,01.08.2017,Wegzug,Deutschland,05111000,40215,Düsseldorf
Jülich,01.08.2017,Wegzug,Deutschland,15085040,06493,Ballenstedt
Jülich,01.08.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.08.2017,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.08.2017,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.08.2017,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.08.2017,Wegzug,Deutschland,05111000,40217,Düsseldorf
Jülich,01.08.2017,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,01.08.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Wegzug,Unbekanntes Ausland,996,,
Jülich,01.08.2017,Wegzug,Kanada,348,,
Jülich,01.08.2017,Wegzug,Deutschland,05315000,50674,Köln
Jülich,01.08.2017,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.08.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.08.2017,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,01.08.2017,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,01.08.2017,Zuzug,Polen,152,,Tychy
Jülich,01.08.2017,Zuzug,Deutschland,05122000,42659,Solingen
Jülich,01.08.2017,Zuzug,Deutschland,05122000,42659,Solingen
Jülich,01.08.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,China,479,,Shenyang
Jülich,01.08.2017,Zuzug,China,479,,Shenyang
Jülich,01.08.2017,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.08.2017,Zuzug,China,479,,Shanghai
Jülich,01.08.2017,Zuzug,Deutschland,05162020,41352,Korschenbroich
Jülich,01.08.2017,Zuzug,Deutschland,05162020,41352,Korschenbroich
Jülich,01.08.2017,Zuzug,Deutschland,05315000,51105,Köln
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,05315000,50935,Köln
Jülich,01.08.2017,Zuzug,Deutschland,05915000,59069,Hamm
Jülich,01.08.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.08.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.08.2017,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.08.2017,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.08.2017,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.08.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.08.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.08.2017,Zuzug,Deutschland,07137068,56727,Mayen
Jülich,01.08.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.08.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.08.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Jülich,01.08.2017,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.08.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2017,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.08.2017,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.08.2017,Zuzug,Deutschland,05570008,59269,Beckum
Jülich,01.08.2017,Zuzug,Deutschland,05162004,41540,Dormagen
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,05316000,51377,Leverkusen
Jülich,01.08.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2017,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.08.2017,Zuzug,Deutschland,02000000,21075,Hamburg
Jülich,01.08.2017,Zuzug,Deutschland,02000000,21075,Hamburg
Jülich,01.08.2017,Zuzug,Deutschland,02000000,21075,Hamburg
Jülich,01.08.2017,Zuzug,Deutschland,02000000,21075,Hamburg
Jülich,01.08.2017,Zuzug,Deutschland,05515000,48145,Münster
Jülich,01.08.2017,Zuzug,Deutschland,05515000,48145,Münster
Jülich,01.08.2017,Zuzug,Deutschland,05515000,48145,Münster
Jülich,01.08.2017,Zuzug,Deutschland,05515000,48145,Münster
Jülich,01.08.2017,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.08.2017,Zuzug,Deutschland,05374012,51647,Gummersbach
Jülich,01.08.2017,Zuzug,Deutschland,05374012,51647,Gummersbach
Jülich,01.08.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.08.2017,Zuzug,Deutschland,05315000,50933,Köln
Jülich,01.08.2017,Zuzug,China,479,,Shangdong Provinz
Jülich,01.08.2017,Zuzug,Polen,152,,Szczecin
Jülich,01.08.2017,Zuzug,Deutschland,05358008,52351,Düren
Jülich,01.08.2017,Zuzug,Deutschland,05170024,47445,Moers
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Rumänien,154,,Bacau
Jülich,01.08.2017,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,05954036,58452,Witten
Jülich,01.08.2017,Zuzug,Deutschland,05954036,58452,Witten
Jülich,01.08.2017,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,01.08.2017,Zuzug,Tschechische Republik,164,,Mecholupy
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,08311000,79110,Freiburg im Breisgau
Jülich,01.08.2017,Zuzug,Deutschland,08311000,79110,Freiburg im Breisgau
Jülich,01.08.2017,Zuzug,Deutschland,08311000,79110,Freiburg im Breisgau
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.08.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.08.2017,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.08.2017,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.08.2017,Zuzug,Deutschland,05358008,52349,Düren
Jülich,02.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,02.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,02.08.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,02.08.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,02.08.2017,Zuzug,Kosovo,150,,
Jülich,03.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,03.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,03.08.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,03.08.2017,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,03.08.2017,Zuzug,Marokko,252,,
Jülich,03.08.2017,Zuzug,Vereinigtes Königreich,168,,London SW 13
Jülich,04.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,04.08.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Jülich,04.08.2017,Wegzug,Deutschland,05314000,53121,Bonn
Jülich,04.08.2017,Wegzug,Deutschland,05382048,53359,Rheinbach
Jülich,04.08.2017,Wegzug,Deutschland,05382048,53359,Rheinbach
Jülich,04.08.2017,Zuzug,Marokko,252,,Taza
Jülich,04.08.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,04.08.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,05.08.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,05.08.2017,Wegzug,Polen,152,,
Jülich,06.08.2017,Wegzug,Deutschland,05382060,53721,Siegburg
Jülich,06.08.2017,Zuzug,Gabun,236,,Libreville
Jülich,07.08.2017,Wegzug,Deutschland,08226096,69469,Weinheim
Jülich,07.08.2017,Wegzug,Deutschland,08226096,69469,Weinheim
Jülich,07.08.2017,Wegzug,Deutschland,05774012,33178,Borchen
Jülich,07.08.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Jülich,07.08.2017,Zuzug,Deutschland,05358008,52349,Düren
Jülich,07.08.2017,Zuzug,Jemen,421,,
Jülich,07.08.2017,Zuzug,Deutschland,05358008,52349,Düren
Jülich,07.08.2017,Zuzug,Deutschland,05314000,53225,Bonn
Jülich,08.08.2017,Wegzug,unbekannt,,,Unbekannt
Jülich,08.08.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,08.08.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,09.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Jülich,09.08.2017,Zuzug,Deutschland,05120000,42897,Remscheid
Jülich,09.08.2017,Zuzug,Serbien,170,,Sarajevo
Jülich,09.08.2017,Zuzug,Deutschland,05954008,58256,Ennepetal
Jülich,10.08.2017,Wegzug,Deutschland,05113000,45128,Essen
Jülich,10.08.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,10.08.2017,Wegzug,Unbekanntes Ausland,996,,
Jülich,10.08.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,10.08.2017,Zuzug,Kosovo,150,,
Jülich,10.08.2017,Zuzug,Deutschland,05366012,53949,Dahlem
Jülich,10.08.2017,Zuzug,Rumänien,154,,Iasi
Jülich,11.08.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,11.08.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,11.08.2017,Wegzug,China,479,,
Jülich,11.08.2017,Wegzug,Polen,152,,
Jülich,11.08.2017,Wegzug,Thailand,476,,
Jülich,12.08.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Jülich,12.08.2017,Wegzug,Deutschland,08111000,70197,Stuttgart
Jülich,12.08.2017,Wegzug,Luxemburg,143,,
Jülich,12.08.2017,Zuzug,Kosovo,150,,Pristina
Jülich,12.08.2017,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,13.08.2017,Wegzug,Deutschland,05158016,40721,Hilden
Jülich,13.08.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,13.08.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,14.08.2017,Wegzug,Deutschland,05362028,50354,Hürth
Jülich,14.08.2017,Wegzug,Deutschland,06439011,65527,Niedernhausen
Jülich,14.08.2017,Wegzug,Deutschland,09574111,91236,Alfeld
Jülich,14.08.2017,Wegzug,Polen,152,,
Jülich,14.08.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,14.08.2017,Zuzug,Deutschland,05316000,51379,Leverkusen
Jülich,14.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,14.08.2017,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,14.08.2017,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Jülich,14.08.2017,Zuzug,Deutschland,05334028,52152,Simmerath
Jülich,15.08.2017,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Jülich,15.08.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,15.08.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,15.08.2017,Wegzug,Deutschland,06412000,65929,Frankfurt am Main
Jülich,15.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Jülich,15.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Jülich,15.08.2017,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,15.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,15.08.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.08.2017,Zuzug,Iran,439,,
Jülich,15.08.2017,Zuzug,Deutschland,09274153,84088,Neufahrn i.NB
Jülich,15.08.2017,Zuzug,Israel,441,12200,Ayyelet Hashachar
Jülich,15.08.2017,Zuzug,Deutschland,05113000,45145,Essen
Jülich,15.08.2017,Zuzug,Deutschland,05315000,50733,Köln
Jülich,15.08.2017,Zuzug,Deutschland,05315000,50733,Köln
Jülich,15.08.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,15.08.2017,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,15.08.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Jülich,15.08.2017,Zuzug,Deutschland,08127076,74523,Schwäbisch Hall
Jülich,16.08.2017,Wegzug,Deutschland,09162000,81369,München
Jülich,16.08.2017,Wegzug,Deutschland,09162000,81369,München
Jülich,16.08.2017,Wegzug,Deutschland,05112000,47053,Duisburg
Jülich,16.08.2017,Wegzug,Deutschland,14612000,01239,Dresden
Jülich,16.08.2017,Wegzug,Deutschland,14612000,01239,Dresden
Jülich,16.08.2017,Wegzug,Deutschland,14612000,01239,Dresden
Jülich,16.08.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,16.08.2017,Wegzug,Deutschland,14612000,01239,Dresden
Jülich,16.08.2017,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,16.08.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,16.08.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,16.08.2017,Zuzug,Deutschland,05358008,52355,Düren
Jülich,16.08.2017,Zuzug,Deutschland,05915000,59071,Hamm
Jülich,16.08.2017,Zuzug,Deutschland,05915000,59071,Hamm
Jülich,16.08.2017,Zuzug,Deutschland,05915000,59071,Hamm
Jülich,16.08.2017,Zuzug,Deutschland,05915000,59071,Hamm
Jülich,17.08.2017,Wegzug,Deutschland,11000000,10961,Berlin
Jülich,17.08.2017,Wegzug,Deutschland,11000000,10961,Berlin
Jülich,17.08.2017,Wegzug,Deutschland,11000000,10961,Berlin
Jülich,17.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Jülich,17.08.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,17.08.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,17.08.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,17.08.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,17.08.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,17.08.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,17.08.2017,Zuzug,Deutschland,05358056,52445,Titz
Jülich,17.08.2017,Zuzug,Italien,137,,Paternó
Jülich,17.08.2017,Zuzug,Deutschland,08111000,70374,Stuttgart
Jülich,18.08.2017,Zuzug,Deutschland,05154016,47574,Goch
Jülich,19.08.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,19.08.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,19.08.2017,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,20.08.2017,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,20.08.2017,Wegzug,Deutschland,05315000,51067,Köln
Jülich,20.08.2017,Zuzug,Deutschland,05362004,50181,Bedburg
