kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.10.2017,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,01.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.10.2017,Zuzug,Österreich,151,,
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05315000,50933,Köln
Hürtgenwald,01.10.2017,Zuzug,Deutschland,07143018,56244,Freilingen
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.10.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,06.10.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,06.10.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,06.10.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,08.10.2017,Wegzug,Deutschland,05315000,50827,Köln
Hürtgenwald,10.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,10.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,10.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,11.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,13.10.2017,Zuzug,Vereinigte Staaten, auch USA,368,29615,Greenville
Hürtgenwald,13.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,13.10.2017,Zuzug,Deutschland,05154044,46459,Rees
Hürtgenwald,13.10.2017,Zuzug,Deutschland,05154044,46459,Rees
Hürtgenwald,13.10.2017,Zuzug,Deutschland,05154044,46459,Rees
Hürtgenwald,15.10.2017,Wegzug,Deutschland,05334002,52076,Aachen
Hürtgenwald,15.10.2017,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,15.10.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,15.10.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,15.10.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,15.10.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,16.10.2017,Wegzug,Deutschland,05166016,41334,Nettetal
Hürtgenwald,16.10.2017,Zuzug,Deutschland,05166036,47877,Willich
Hürtgenwald,16.10.2017,Zuzug,Deutschland,05166036,47877,Willich
Hürtgenwald,16.10.2017,Zuzug,Deutschland,05166036,47877,Willich
Hürtgenwald,16.10.2017,Zuzug,Deutschland,05166036,47877,Willich
Hürtgenwald,16.10.2017,Zuzug,Deutschland,05154044,46459,Rees
Hürtgenwald,16.10.2017,Zuzug,Deutschland,05162024,41460,Neuss
Hürtgenwald,16.10.2017,Zuzug,Deutschland,05154044,46459,Rees
Hürtgenwald,16.10.2017,Zuzug,Deutschland,06531005,35398,Gießen
Hürtgenwald,17.10.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,18.10.2017,Wegzug,Serbien,170,,
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05316000,51371,Leverkusen
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05316000,51371,Leverkusen
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05316000,51371,Leverkusen
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.10.2017,Zuzug,Deutschland,05111000,40470,Düsseldorf
Hürtgenwald,21.10.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Hürtgenwald,23.10.2017,Wegzug,Deutschland,05111000,40468,Düsseldorf
Hürtgenwald,23.10.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,23.10.2017,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,23.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,24.10.2017,Zuzug,Deutschland,05158016,40723,Hilden
Hürtgenwald,24.10.2017,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,24.10.2017,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,24.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,25.10.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,25.10.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Hürtgenwald,26.10.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,26.10.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,26.10.2017,Wegzug,Deutschland,05315000,50674,Köln
Hürtgenwald,26.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,30.10.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,30.10.2017,Wegzug,Deutschland,05358036,52441,Linnich
Hürtgenwald,31.10.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,31.10.2017,Zuzug,Deutschland,14524330,08058,Zwickau
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05315000,51145,Köln
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05315000,51147,Köln
Hürtgenwald,01.11.2017,Wegzug,Deutschland,07232110,54673,Rodershausen
Hürtgenwald,01.11.2017,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05382072,53343,Wachtberg
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,02.11.2017,Wegzug,Deutschland,14628030,01814,Bad Schandau
Hürtgenwald,03.11.2017,Wegzug,Deutschland,05554068,48691,Vreden
Hürtgenwald,04.11.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Hürtgenwald,04.11.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Hürtgenwald,06.11.2017,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Hürtgenwald,06.11.2017,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Hürtgenwald,06.11.2017,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Hürtgenwald,06.11.2017,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Hürtgenwald,06.11.2017,Zuzug,Deutschland,07131082,53520,Wershofen
Hürtgenwald,12.11.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.11.2017,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,15.11.2017,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,15.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.11.2017,Zuzug,Deutschland,05334002,,
Hürtgenwald,20.11.2017,Wegzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,22.11.2017,Wegzug,unbekannt,,,
Hürtgenwald,24.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,27.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,27.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,27.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,27.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.11.2017,Wegzug,Deutschland,08222000,68239,Mannheim
Hürtgenwald,30.11.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,30.11.2017,Wegzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,30.11.2017,Zuzug,Ungarn,165,8957 ,Kissziget
Hürtgenwald,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2017,Wegzug,Deutschland,05315000,50829,Köln
Hürtgenwald,01.12.2017,Wegzug,Deutschland,05315000,50829,Köln
Hürtgenwald,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.12.2017,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.12.2017,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.12.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,04.12.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,07.12.2017,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,08.12.2017,Wegzug,Marokko,252,,
Hürtgenwald,08.12.2017,Zuzug,Polen,152,34450,Kroscienko Nad Dunajcem
Hürtgenwald,08.12.2017,Zuzug,Polen,152,34450,Kroscienko Nad Dunajcem
Hürtgenwald,08.12.2017,Zuzug,Polen,152,34450,Kroscienko Nad Dunajcem
Hürtgenwald,09.12.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,09.12.2017,Wegzug,Polen,152,,
Hürtgenwald,12.12.2017,Wegzug,Deutschland,06440005,35510,Butzbach
Hürtgenwald,12.12.2017,Wegzug,Deutschland,08325051,77761,Schiltach
Hürtgenwald,12.12.2017,Wegzug,Deutschland,06440005,35510,Butzbach
Hürtgenwald,13.12.2017,Wegzug,Frankreich,129,,
Hürtgenwald,13.12.2017,Wegzug,Polen,152,,
Hürtgenwald,16.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,18.12.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Hürtgenwald,18.12.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,18.12.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,19.12.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,22.12.2017,Wegzug,Polen,152,,
Hürtgenwald,26.12.2017,Zuzug,Deutschland,05911000,44789,Bochum
Hürtgenwald,26.12.2017,Zuzug,Deutschland,05911000,44789,Bochum
Hürtgenwald,26.12.2017,Zuzug,Deutschland,05911000,44789,Bochum
Hürtgenwald,28.12.2017,Zuzug,Italien,137,,Ostiano
Hürtgenwald,28.12.2017,Zuzug,Italien,137,,Ostiano
Hürtgenwald,28.12.2017,Zuzug,Italien,137,,Ostiano
Hürtgenwald,28.12.2017,Zuzug,Italien,137,,Ostiano
Hürtgenwald,28.12.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Hürtgenwald,28.12.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Hürtgenwald,29.12.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
