Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
20.08.2019;17:05;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
20.08.2019;17:07;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
20.08.2019;17:08;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
20.08.2019;17:09;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
20.08.2019;17:11;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
20.08.2019;17:11;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
20.08.2019;17:11;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103185;25,00
20.08.2019;17:15;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
20.08.2019;17:18;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;17:18;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;17:20;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;17:22;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;17:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
20.08.2019;17:30;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
20.08.2019;17:30;Mechernich;Mechernicher Weg;123624;12,00
20.08.2019;17:30;Mechernich;Mechernicher Weg;123624;100,00
20.08.2019;17:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;17:38;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
20.08.2019;17:51;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
20.08.2019;17:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
20.08.2019;17:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;18:00;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
20.08.2019;18:11;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
20.08.2019;18:12;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
20.08.2019;18:16;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
20.08.2019;18:18;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20,00
20.08.2019;18:28;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
20.08.2019;18:34;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
20.08.2019;18:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
20.08.2019;18:42;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
20.08.2019;18:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
20.08.2019;18:53;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
20.08.2019;18:58;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;19:00;Euskirchen;Kölner Straße  (Krauser Baum);329610;60,00
20.08.2019;19:03;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80,00
20.08.2019;19:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;19:16;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
20.08.2019;19:17;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
20.08.2019;19:29;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;19:34;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
20.08.2019;19:34;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;19:36;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;19:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
20.08.2019;19:44;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;19:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
20.08.2019;19:46;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;19:50;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;19:51;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
20.08.2019;19:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
20.08.2019;19:57;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
20.08.2019;19:57;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
20.08.2019;20:12;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
20.08.2019;20:21;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
20.08.2019;20:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
20.08.2019;20:27;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
20.08.2019;20:30;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;20:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;20:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
20.08.2019;20:35;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
20.08.2019;20:35;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;20:39;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;20:40;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
20.08.2019;20:41;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
20.08.2019;20:42;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141724;160,00
20.08.2019;20:44;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
20.08.2019;20:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
20.08.2019;20:47;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
20.08.2019;20:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
20.08.2019;20:53;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
20.08.2019;20:54;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
20.08.2019;20:54;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;20:58;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
20.08.2019;21:03;Euskirchen;Frauenberger Straße;123624;100,00
20.08.2019;21:08;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;21:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
20.08.2019;21:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
20.08.2019;21:10;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
20.08.2019;21:12;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
20.08.2019;21:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
20.08.2019;21:18;Blankenheim-Nord, B51 Abzw. B258;FR A1;141677;70,00
20.08.2019;21:23;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;21:24;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
20.08.2019;21:29;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
20.08.2019;21:38;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141724;160,00
20.08.2019;21:38;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
20.08.2019;21:39;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141228;25,00
20.08.2019;21:42;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
20.08.2019;22:09;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
20.08.2019;22:10;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
20.08.2019;22:10;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
20.08.2019;22:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
20.08.2019;22:21;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141722;80,00
20.08.2019;22:27;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;22:42;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;22:46;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
20.08.2019;22:59;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
20.08.2019;23:06;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
20.08.2019;23:13;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
20.08.2019;23:28;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
20.08.2019;23:45;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;00:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
21.08.2019;00:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
21.08.2019;00:25;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;123624;100,00
21.08.2019;00:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
21.08.2019;00:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
21.08.2019;00:50;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;00:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
21.08.2019;01:10;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
21.08.2019;01:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
21.08.2019;01:25;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;01:32;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
21.08.2019;02:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
21.08.2019;02:21;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
21.08.2019;02:32;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;03:00;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;03:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
21.08.2019;04:16;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
21.08.2019;04:19;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;04:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
21.08.2019;04:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;04:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
21.08.2019;05:39;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
21.08.2019;05:54;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
21.08.2019;06:09;Blankenheim-Nord, B51 Abzw. B258;FR A1;141677;70,00
21.08.2019;06:09;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;06:11;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
21.08.2019;06:51;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103729;100,00
21.08.2019;06:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
21.08.2019;06:53;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
21.08.2019;07:14;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103763;12,00
21.08.2019;07:14;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103763;100,00
21.08.2019;07:18;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103762;80,00
21.08.2019;07:29;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
21.08.2019;07:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
21.08.2019;07:33;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
21.08.2019;07:39;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
21.08.2019;07:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;07:49;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, FR Weilerswist;103202;15,00
21.08.2019;07:52;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
21.08.2019;07:56;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
21.08.2019;08:00;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103185;25,00
21.08.2019;08:01;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;08:02;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
21.08.2019;08:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
21.08.2019;08:08;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103203;25,00
21.08.2019;08:12;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
21.08.2019;08:23;Blankenheim-Nord, B51 Abzw. B258;FR A1;141677;70,00
21.08.2019;08:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
21.08.2019;08:24;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103762;80,00
21.08.2019;08:26;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103203;25,00
21.08.2019;08:32;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
21.08.2019;08:42;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
21.08.2019;08:42;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;08:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;08:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;08:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
21.08.2019;08:50;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
21.08.2019;08:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
21.08.2019;08:55;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, FR Weilerswist;103202;15,00
21.08.2019;09:08;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
21.08.2019;09:10;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;09:11;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
21.08.2019;09:14;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
21.08.2019;09:16;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
21.08.2019;09:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
21.08.2019;09:18;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
21.08.2019;09:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
21.08.2019;09:20;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103762;80,00
21.08.2019;09:26;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103729;100,00
21.08.2019;09:29;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
21.08.2019;09:35;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
21.08.2019;09:40;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;103728;70,00
21.08.2019;09:48;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
21.08.2019;09:51;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
21.08.2019;09:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
21.08.2019;09:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;09:54;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103185;25,00
21.08.2019;09:55;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
21.08.2019;09:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
21.08.2019;09:59;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
21.08.2019;09:59;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;10:00;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:00;53919 Weilerswist;A61, Fahrtrichtung Koblenz, km 154,6;118112;20,00
21.08.2019;10:01;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;10:02;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:02;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:03;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:04;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
21.08.2019;10:05;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
21.08.2019;10:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
21.08.2019;10:07;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
21.08.2019;10:08;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:08;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:08;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:08;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:08;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:08;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
21.08.2019;10:09;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:10;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:10;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;10:10;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;10:11;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141722;80,00
21.08.2019;10:11;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
21.08.2019;10:12;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:12;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:13;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
21.08.2019;10:14;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141722;80,00
21.08.2019;10:16;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141722;80,00
21.08.2019;10:16;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;10:18;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
21.08.2019;10:18;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
21.08.2019;10:18;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:21;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
21.08.2019;10:21;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:22;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:22;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
21.08.2019;10:22;Mechernich-Kommern, Mechernicher Weg;FR Ortsausgang;103202;15,00
21.08.2019;10:23;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141721;70,00
21.08.2019;10:24;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:25;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:26;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141721;70,00
21.08.2019;10:26;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
21.08.2019;10:27;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:28;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:28;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:30;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:30;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103185;25,00
21.08.2019;10:31;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:32;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
21.08.2019;10:32;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;103185;25,00
21.08.2019;10:34;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141721;70,00
21.08.2019;10:34;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141721;70,00
21.08.2019;10:34;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
21.08.2019;10:35;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
21.08.2019;10:36;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:36;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:38;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:39;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:40;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:41;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;300,00
21.08.2019;10:41;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;12,00
21.08.2019;10:41;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:42;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:42;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:43;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:43;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:44;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:44;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:46;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:46;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:46;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
21.08.2019;10:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
21.08.2019;10:47;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:47;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:47;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
21.08.2019;10:49;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160,00
21.08.2019;10:49;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141721;70,00
21.08.2019;10:50;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:51;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141721;70,00
21.08.2019;10:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
21.08.2019;10:52;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:52;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:53;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141721;70,00
21.08.2019;10:56;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:57;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141241;30,00
21.08.2019;10:57;53881 EU-Wißkirchen;"B266 Abzw. L178 ; Trotzenberg, Euskirchen";141240;20,00
21.08.2019;10:57;53881, Euskirchen-Wüschheim;Reichsstr. Höhe Nr. 24, Fahrtrichtung Weilerswist;103762;80,00
