kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.06.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Deutschland,07339030,55218,Ingelheim am Rhein
Bergheim,01.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.06.2017,Zuzug,Deutschland,03459014,49565,Bramsche
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,50676,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,05111000,40217,Düsseldorf
Bergheim,01.06.2017,Zuzug,Deutschland,05111000,40217,Düsseldorf
Bergheim,01.06.2017,Zuzug,Deutschland,05111000,40217,Düsseldorf
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,15087370,06526,Sangerhausen
Bergheim,01.06.2017,Zuzug,Spanien,161,,
Bergheim,01.06.2017,Zuzug,Spanien,161,,
Bergheim,01.06.2017,Zuzug,Spanien,161,,
Bergheim,01.06.2017,Zuzug,Spanien,161,,
Bergheim,01.06.2017,Zuzug,Spanien,161,,
Bergheim,01.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.06.2017,Zuzug,Polen,152,,
Bergheim,01.06.2017,Zuzug,Deutschland,05120000,42897,Remscheid
Bergheim,01.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.06.2017,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,01.06.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Bergheim,01.06.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.06.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.06.2017,Zuzug,Rumänien,154,,
Bergheim,01.06.2017,Zuzug,Rumänien,154,,
Bergheim,02.06.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,02.06.2017,Wegzug,Polen,152,,
Bergheim,02.06.2017,Wegzug,Polen,152,,
Bergheim,02.06.2017,Wegzug,Spanien,161,,
Bergheim,02.06.2017,Wegzug,Spanien,161,,
Bergheim,02.06.2017,Wegzug,Spanien,161,,
Bergheim,02.06.2017,Zuzug,Syrien,475,,
Bergheim,02.06.2017,Zuzug,Syrien,475,,
Bergheim,02.06.2017,Zuzug,Syrien,475,,
Bergheim,02.06.2017,Zuzug,Syrien,475,,
Bergheim,02.06.2017,Zuzug,Syrien,475,,
Bergheim,02.06.2017,Zuzug,Syrien,475,,
Bergheim,02.06.2017,Zuzug,Deutschland,07132006,57518,Betzdorf
Bergheim,03.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.06.2017,Wegzug,Deutschland,05334020,52156,Monschau
Bergheim,03.06.2017,Wegzug,Deutschland,05334020,52156,Monschau
Bergheim,03.06.2017,Zuzug,Ägypten,287,,
Bergheim,03.06.2017,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,03.06.2017,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,04.06.2017,Wegzug,Rumänien,154,,
Bergheim,04.06.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,05.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,05.06.2017,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,05.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,05.06.2017,Zuzug,Serbien,170,,
Bergheim,05.06.2017,Zuzug,Serbien,170,,
Bergheim,05.06.2017,Zuzug,Serbien,170,,
Bergheim,05.06.2017,Zuzug,Serbien,170,,
Bergheim,05.06.2017,Zuzug,Serbien,170,,
Bergheim,05.06.2017,Zuzug,Serbien,170,,
Bergheim,05.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,05.06.2017,Zuzug,Serbien,170,,
Bergheim,05.06.2017,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,05.06.2017,Zuzug,Deutschland,12073189,16307,Gartz (Oder)
Bergheim,05.06.2017,Zuzug,Polen,152,,
Bergheim,05.06.2017,Zuzug,Polen,152,,
Bergheim,05.06.2017,Zuzug,Deutschland,05111000,40239,Düsseldorf
Bergheim,05.06.2017,Zuzug,Rumänien,154,,
Bergheim,05.06.2017,Zuzug,Ungarn,165,,
Bergheim,06.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Bergheim,06.06.2017,Wegzug,Deutschland,08226102,74918,Angelbachtal
Bergheim,06.06.2017,Wegzug,Armenien,422,,
Bergheim,06.06.2017,Wegzug,Armenien,422,,
Bergheim,06.06.2017,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,06.06.2017,Zuzug,Bulgarien,125,,
Bergheim,06.06.2017,Zuzug,Kroatien,130,,
Bergheim,06.06.2017,Zuzug,Brasilien,327,,
Bergheim,06.06.2017,Zuzug,Bulgarien,125,,
Bergheim,06.06.2017,Zuzug,Bulgarien,125,,
Bergheim,06.06.2017,Zuzug,Spanien,161,,
Bergheim,06.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,06.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,06.06.2017,Zuzug,Ungarn,165,,
Bergheim,07.06.2017,Wegzug,Deutschland,05711000,33649,Bielefeld
Bergheim,07.06.2017,Wegzug,Deutschland,05711000,33649,Bielefeld
Bergheim,07.06.2017,Wegzug,Deutschland,05711000,33649,Bielefeld
Bergheim,07.06.2017,Wegzug,Deutschland,05962012,58553,Halver
Bergheim,07.06.2017,Wegzug,Deutschland,05962012,58553,Halver
Bergheim,07.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,07.06.2017,Zuzug,Deutschland,09174126,85757,Karlsfeld
Bergheim,08.06.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,08.06.2017,Wegzug,Deutschland,03458010,27798,Hude
Bergheim,08.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,08.06.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,08.06.2017,Wegzug,Deutschland,05316000,51373,Leverkusen
Bergheim,08.06.2017,Zuzug,Kroatien,130,,
Bergheim,08.06.2017,Zuzug,Deutschland,05315000,50678,Köln
Bergheim,09.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.06.2017,Wegzug,Deutschland,05315000,50739,Köln
Bergheim,09.06.2017,Wegzug,Deutschland,07314000,67069,Ludwigshafen am Rhein
Bergheim,09.06.2017,Zuzug,Rumänien,154,,
Bergheim,09.06.2017,Zuzug,Rumänien,154,,
Bergheim,09.06.2017,Zuzug,Serbien,170,,
Bergheim,09.06.2017,Zuzug,Polen,152,,
Bergheim,10.06.2017,Wegzug,Polen,152,,
Bergheim,10.06.2017,Wegzug,Polen,152,,
Bergheim,10.06.2017,Wegzug,Polen,152,,
Bergheim,10.06.2017,Wegzug,Deutschland,05374032,51588,Nümbrecht
Bergheim,10.06.2017,Wegzug,Deutschland,05374032,51588,Nümbrecht
Bergheim,10.06.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Bergheim,10.06.2017,Wegzug,Deutschland,07333039,67292,Kirchheimbolanden
Bergheim,10.06.2017,Wegzug,Deutschland,08119091,71384,Weinstadt
Bergheim,10.06.2017,Wegzug,Polen,152,,
Bergheim,10.06.2017,Wegzug,Polen,152,,
Bergheim,10.06.2017,Wegzug,Polen,152,,
Bergheim,10.06.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,10.06.2017,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Bergheim,10.06.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,10.06.2017,Zuzug,Deutschland,05314000,53119,Bonn
Bergheim,10.06.2017,Zuzug,Deutschland,05314000,53119,Bonn
Bergheim,10.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,10.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,10.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,10.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,10.06.2017,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Bergheim,10.06.2017,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Bergheim,10.06.2017,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Bergheim,10.06.2017,Zuzug,Polen,152,,
Bergheim,10.06.2017,Zuzug,Deutschland,03454032,49809,Lingen (Ems)
Bergheim,10.06.2017,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Bergheim,10.06.2017,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Bergheim,10.06.2017,Zuzug,Polen,152,,
Bergheim,10.06.2017,Zuzug,Polen,152,,
Bergheim,10.06.2017,Zuzug,Polen,152,,
Bergheim,10.06.2017,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Bergheim,12.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.06.2017,Wegzug,Deutschland,05315000,50672,Köln
Bergheim,12.06.2017,Wegzug,Ungarn,165,,
Bergheim,12.06.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Bergheim,12.06.2017,Wegzug,Deutschland,10041516,66287,Quierschied
Bergheim,12.06.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,12.06.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,12.06.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,12.06.2017,Wegzug,Portugal,153,,
Bergheim,12.06.2017,Wegzug,Deutschland,05315000,50825,Köln
Bergheim,12.06.2017,Wegzug,Unbekanntes Ausland,996,,
Bergheim,12.06.2017,Wegzug,Unbekanntes Ausland,996,,
Bergheim,12.06.2017,Wegzug,Unbekanntes Ausland,996,,
Bergheim,12.06.2017,Wegzug,Unbekanntes Ausland,996,,
Bergheim,12.06.2017,Wegzug,Unbekanntes Ausland,996,,
Bergheim,12.06.2017,Zuzug,Italien,137,,
Bergheim,12.06.2017,Zuzug,Italien,137,,
Bergheim,12.06.2017,Zuzug,Deutschland,05378024,51491,Overath
Bergheim,12.06.2017,Zuzug,Deutschland,05378024,51491,Overath
Bergheim,12.06.2017,Zuzug,Spanien,161,,
Bergheim,12.06.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.06.2017,Zuzug,Deutschland,07135083,56766,Ulmen
Bergheim,12.06.2017,Zuzug,Ungarn,165,,
Bergheim,12.06.2017,Zuzug,Polen,152,,
Bergheim,12.06.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,13.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,13.06.2017,Wegzug,Bulgarien,125,,
Bergheim,13.06.2017,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,13.06.2017,Zuzug,Rumänien,154,,
Bergheim,13.06.2017,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,13.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,13.06.2017,Zuzug,Iran,439,,
Bergheim,13.06.2017,Zuzug,Deutschland,03404000,49086,Osnabrück
Bergheim,13.06.2017,Zuzug,Rumänien,154,,
Bergheim,14.06.2017,Wegzug,Deutschland,09572132,91074,Herzogenaurach
Bergheim,14.06.2017,Wegzug,Ungarn,165,,
Bergheim,14.06.2017,Wegzug,Deutschland,11000000,12277,Berlin
Bergheim,14.06.2017,Wegzug,Deutschland,06433008,64546,Mörfelden-Walldorf
Bergheim,14.06.2017,Wegzug,Rumänien,154,,
Bergheim,14.06.2017,Wegzug,Rumänien,154,,
Bergheim,14.06.2017,Wegzug,Rumänien,154,,
Bergheim,14.06.2017,Zuzug,Rumänien,154,,
Bergheim,14.06.2017,Zuzug,Rumänien,154,,
Bergheim,14.06.2017,Zuzug,Spanien,161,,
Bergheim,14.06.2017,Zuzug,Spanien,161,,
Bergheim,14.06.2017,Zuzug,Spanien,161,,
Bergheim,14.06.2017,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,15.06.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.06.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,15.06.2017,Wegzug,Deutschland,05315000,50670,Köln
Bergheim,15.06.2017,Wegzug,Deutschland,05114000,47803,Krefeld
Bergheim,15.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.06.2017,Wegzug,Deutschland,08336091,79576,Weil am Rhein
Bergheim,15.06.2017,Wegzug,Deutschland,08336091,79576,Weil am Rhein
Bergheim,15.06.2017,Wegzug,Deutschland,05114000,47803,Krefeld
Bergheim,15.06.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2017,Wegzug,Deutschland,05114000,47803,Krefeld
Bergheim,15.06.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.06.2017,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,15.06.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.06.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.06.2017,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.06.2017,Wegzug,Rumänien,154,,
Bergheim,15.06.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,15.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,15.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,15.06.2017,Zuzug,Rumänien,154,,
Bergheim,15.06.2017,Zuzug,Deutschland,07132006,57518,Betzdorf
Bergheim,15.06.2017,Zuzug,Deutschland,07132006,57518,Betzdorf
Bergheim,15.06.2017,Zuzug,Deutschland,07132006,57518,Betzdorf
Bergheim,15.06.2017,Zuzug,Italien,137,,
Bergheim,15.06.2017,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Bergheim,15.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.06.2017,Zuzug,Bulgarien,125,,
Bergheim,15.06.2017,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,15.06.2017,Zuzug,Serbien,170,,
Bergheim,15.06.2017,Zuzug,Serbien,170,,
Bergheim,15.06.2017,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,15.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.06.2017,Zuzug,Serbien,170,,
Bergheim,15.06.2017,Zuzug,Deutschland,05314000,53119,Bonn
Bergheim,15.06.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Bergheim,15.06.2017,Zuzug,Rumänien,154,,
Bergheim,15.06.2017,Zuzug,Rumänien,154,,
Bergheim,15.06.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,15.06.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.06.2017,Zuzug,Polen,152,,
Bergheim,15.06.2017,Zuzug,Polen,152,,
Bergheim,16.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.06.2017,Wegzug,Deutschland,07231127,54531,Wallscheid
Bergheim,16.06.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,16.06.2017,Wegzug,Ungarn,165,,
Bergheim,16.06.2017,Wegzug,Ungarn,165,,
Bergheim,16.06.2017,Wegzug,Deutschland,07132006,57518,Betzdorf
Bergheim,16.06.2017,Wegzug,Deutschland,07132006,57518,Betzdorf
Bergheim,16.06.2017,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,16.06.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Bergheim,16.06.2017,Zuzug,Polen,152,,
Bergheim,16.06.2017,Zuzug,Slowakei,155,,
Bergheim,16.06.2017,Zuzug,Slowakei,155,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Deutschland,05913000,44145,Dortmund
Bergheim,16.06.2017,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,16.06.2017,Zuzug,Deutschland,12073189,16307,Gartz (Oder)
Bergheim,16.06.2017,Zuzug,Deutschland,12073189,16307,Gartz (Oder)
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Deutschland,12073386,16278,Mark Landin
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Serbien,170,,
Bergheim,16.06.2017,Zuzug,Deutschland,08231000,75180,Pforzheim
Bergheim,16.06.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,17.06.2017,Wegzug,Deutschland,07137068,56727,Mayen
Bergheim,17.06.2017,Wegzug,Deutschland,07137068,56727,Mayen
Bergheim,17.06.2017,Wegzug,Deutschland,07137068,56727,Mayen
Bergheim,17.06.2017,Wegzug,Deutschland,05382072,53343,Wachtberg
Bergheim,17.06.2017,Wegzug,Deutschland,05117000,45470,Mülheim an der Ruhr
Bergheim,17.06.2017,Wegzug,Deutschland,07137068,56727,Mayen
Bergheim,17.06.2017,Zuzug,Polen,152,,
Bergheim,17.06.2017,Zuzug,Polen,152,,
Bergheim,17.06.2017,Zuzug,Polen,152,,
Bergheim,17.06.2017,Zuzug,Polen,152,,
Bergheim,17.06.2017,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,17.06.2017,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,17.06.2017,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,17.06.2017,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,17.06.2017,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,17.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,17.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,17.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,17.06.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,17.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,17.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,17.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,17.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,18.06.2017,Wegzug,Polen,152,,
Bergheim,18.06.2017,Wegzug,Russische Föderation,160,,
Bergheim,18.06.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,18.06.2017,Zuzug,Deutschland,05154004,47551,Bedburg-Hau
Bergheim,19.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,19.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,19.06.2017,Wegzug,Deutschland,05378012,51515,Kürten
Bergheim,19.06.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,19.06.2017,Wegzug,Polen,152,,
Bergheim,19.06.2017,Wegzug,Polen,152,,
Bergheim,19.06.2017,Wegzug,Ungarn,165,,
Bergheim,19.06.2017,Wegzug,Polen,152,,
Bergheim,19.06.2017,Wegzug,Polen,152,,
Bergheim,19.06.2017,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,19.06.2017,Zuzug,Deutschland,06636003,37269,Eschwege
Bergheim,19.06.2017,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,19.06.2017,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,19.06.2017,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,19.06.2017,Zuzug,Kroatien,130,,
Bergheim,19.06.2017,Zuzug,Kroatien,130,,
Bergheim,19.06.2017,Zuzug,China,479,,
Bergheim,19.06.2017,Zuzug,Deutschland,06531003,35418,Buseck
Bergheim,19.06.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,19.06.2017,Zuzug,Kroatien,130,,
Bergheim,19.06.2017,Zuzug,Polen,152,,
Bergheim,19.06.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,19.06.2017,Zuzug,Italien,137,,
Bergheim,19.06.2017,Zuzug,Italien,137,,
Bergheim,20.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,20.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,20.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,20.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,20.06.2017,Wegzug,Deutschland,05382032,53340,Meckenheim
Bergheim,20.06.2017,Wegzug,Deutschland,05382032,53340,Meckenheim
Bergheim,20.06.2017,Wegzug,unbekannt,,,
Bergheim,20.06.2017,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,20.06.2017,Wegzug,unbekannt,,,
Bergheim,20.06.2017,Wegzug,Deutschland,05334002,52070,Aachen
Bergheim,20.06.2017,Wegzug,unbekannt,,,
Bergheim,20.06.2017,Wegzug,Kroatien,130,,
Bergheim,20.06.2017,Zuzug,Polen,152,,
Bergheim,20.06.2017,Zuzug,Deutschland,06414000,65183,Wiesbaden
Bergheim,20.06.2017,Zuzug,Deutschland,06414000,65183,Wiesbaden
Bergheim,20.06.2017,Zuzug,Deutschland,06414000,65183,Wiesbaden
Bergheim,20.06.2017,Zuzug,Spanien,161,,
Bergheim,20.06.2017,Zuzug,Rumänien,154,,
Bergheim,20.06.2017,Zuzug,Rumänien,154,,
Bergheim,20.06.2017,Zuzug,Rumänien,154,,
Bergheim,20.06.2017,Zuzug,Rumänien,154,,
Bergheim,20.06.2017,Zuzug,Rumänien,154,,
Bergheim,20.06.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,20.06.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,20.06.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,20.06.2017,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,21.06.2017,Wegzug,Spanien,161,,
Bergheim,21.06.2017,Wegzug,Deutschland,12067481,15859,Storkow
Bergheim,21.06.2017,Wegzug,Deutschland,07111000,56076,Koblenz
Bergheim,21.06.2017,Wegzug,Deutschland,07111000,56076,Koblenz
Bergheim,21.06.2017,Wegzug,Deutschland,07111000,56076,Koblenz
Bergheim,21.06.2017,Wegzug,Polen,152,,
Bergheim,21.06.2017,Wegzug,Polen,152,,
Bergheim,21.06.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,21.06.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,21.06.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,21.06.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,21.06.2017,Zuzug,Deutschland,03453007,26169,Friesoythe
Bergheim,21.06.2017,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,21.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,22.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.06.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.06.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,22.06.2017,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,22.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.06.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.06.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,22.06.2017,Wegzug,Deutschland,05711000,33615,Bielefeld
Bergheim,22.06.2017,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,22.06.2017,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,22.06.2017,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,22.06.2017,Zuzug,Rumänien,154,,
Bergheim,22.06.2017,Zuzug,Deutschland,03241001,30455,Hannover
