﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,29.05.2018,Wegzug,Rumänien,154,,
Bergheim,29.05.2018,Wegzug,Rumänien,154,,
Bergheim,29.05.2018,Wegzug,Deutschland,05315000,,
Bergheim,29.05.2018,Wegzug,Slowakei,155,,
Bergheim,29.05.2018,Wegzug,Rumänien,154,,
Bergheim,29.05.2018,Wegzug,Deutschland,05362036,,
Bergheim,29.05.2018,Zuzug,Deutschland,05315000,,
Bergheim,29.05.2018,Zuzug,Deutschland,05315000,,
Bergheim,30.05.2018,Wegzug,unbekannt,,,
Bergheim,30.05.2018,Wegzug,Deutschland,05316000,,
Bergheim,30.05.2018,Wegzug,unbekannt,,,
Bergheim,30.05.2018,Wegzug,Deutschland,05316000,,
Bergheim,30.05.2018,Wegzug,Deutschland,05116000,,
Bergheim,30.05.2018,Wegzug,unbekannt,,,
Bergheim,30.05.2018,Wegzug,unbekannt,,,
Bergheim,30.05.2018,Wegzug,Polen,152,,
Bergheim,30.05.2018,Wegzug,Ungarn,165,,
Bergheim,30.05.2018,Wegzug,unbekannt,,,
Bergheim,30.05.2018,Wegzug,Polen,152,,
Bergheim,30.05.2018,Wegzug,Polen,152,,
Bergheim,30.05.2018,Zuzug,Deutschland,08236043,,
Bergheim,31.05.2018,Wegzug,Deutschland,05158032,,
Bergheim,31.05.2018,Wegzug,Deutschland,05315000,,
Bergheim,31.05.2018,Wegzug,Ungarn,165,,
Bergheim,31.05.2018,Wegzug,Deutschland,05566076,,
Bergheim,31.05.2018,Wegzug,Deutschland,05566076,,
Bergheim,31.05.2018,Wegzug,Polen,152,,
Bergheim,31.05.2018,Wegzug,Ungarn,165,,
Bergheim,31.05.2018,Wegzug,Polen,152,,
Bergheim,31.05.2018,Wegzug,Polen,152,,
Bergheim,31.05.2018,Wegzug,Ungarn,165,,
Bergheim,31.05.2018,Wegzug,Ungarn,165,,
Bergheim,01.06.2018,Wegzug,Deutschland,08311000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05382076,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.06.2018,Wegzug,Deutschland,05366028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05370004,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05382076,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362024,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362012,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Türkei,163,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362024,,
Bergheim,01.06.2018,Wegzug,Deutschland,05116000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162024,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362024,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05358024,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.06.2018,Wegzug,Deutschland,05334002,,
Bergheim,01.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362024,,
Bergheim,01.06.2018,Wegzug,Deutschland,05120000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162008,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.06.2018,Wegzug,Deutschland,11000000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05366036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05366036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162020,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05358032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162022,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162020,,
Bergheim,01.06.2018,Wegzug,Ungarn,165,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,06432003,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05122000,,
Bergheim,01.06.2018,Wegzug,Deutschland,11000000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,06412000,,
Bergheim,01.06.2018,Wegzug,Türkei,163,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,09162000,,
Bergheim,01.06.2018,Wegzug,Deutschland,06636016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05314000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362028,,
Bergheim,01.06.2018,Wegzug,Deutschland,07332035,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Bulgarien,125,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362024,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05112000,,
Bergheim,01.06.2018,Wegzug,Rumänien,154,,
Bergheim,01.06.2018,Wegzug,Rumänien,154,,
Bergheim,01.06.2018,Wegzug,Rumänien,154,,
Bergheim,01.06.2018,Wegzug,Deutschland,05162028,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Wegzug,Deutschland,03360004,,
Bergheim,01.06.2018,Wegzug,Deutschland,06432016,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.06.2018,Wegzug,Ungarn,165,,
Bergheim,01.06.2018,Wegzug,Deutschland,07233218,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362012,,
Bergheim,01.06.2018,Wegzug,Schweiz,158,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,unbekannt,,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.06.2018,Wegzug,Deutschland,07111000,,
Bergheim,01.06.2018,Wegzug,Deutschland,07111000,,
Bergheim,01.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,09574117,,
Bergheim,01.06.2018,Zuzug,Deutschland,05120000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05154036,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05162004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05162004,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05366004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05366004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05958012,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05111000,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05112000,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,01002000,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362028,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05116000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05116000,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362028,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,11000000,,
Bergheim,01.06.2018,Zuzug,Deutschland,11000000,,
Bergheim,01.06.2018,Zuzug,Deutschland,11000000,,
Bergheim,01.06.2018,Zuzug,Deutschland,11000000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,09772125,,
Bergheim,01.06.2018,Zuzug,Deutschland,05378028,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362008,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,14625270,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,14625270,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,15003000,,
Bergheim,01.06.2018,Zuzug,Deutschland,15003000,,
Bergheim,01.06.2018,Zuzug,Deutschland,15003000,,
Bergheim,01.06.2018,Zuzug,Deutschland,15003000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05358008,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05914000,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05334002,,
Bergheim,01.06.2018,Zuzug,Deutschland,05334002,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.06.2018,Zuzug,Deutschland,06534001,,
Bergheim,01.06.2018,Zuzug,Deutschland,06534001,,
Bergheim,01.06.2018,Zuzug,Deutschland,06534001,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362024,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362008,,
Bergheim,01.06.2018,Zuzug,Deutschland,06433012,,
Bergheim,01.06.2018,Zuzug,Deutschland,06433012,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.06.2018,Zuzug,Deutschland,06431002,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362024,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.06.2018,Zuzug,unbekannt,,,
Bergheim,02.06.2018,Wegzug,Polen,152,,
Bergheim,02.06.2018,Zuzug,unbekannt,,,
Bergheim,02.06.2018,Zuzug,unbekannt,,,
Bergheim,03.06.2018,Wegzug,unbekannt,,,
Bergheim,04.06.2018,Wegzug,Deutschland,05362032,,
Bergheim,04.06.2018,Wegzug,Deutschland,05562032,,
Bergheim,04.06.2018,Wegzug,Deutschland,05562032,,
Bergheim,04.06.2018,Wegzug,Deutschland,05162022,,
Bergheim,04.06.2018,Wegzug,Deutschland,05562032,,
Bergheim,04.06.2018,Wegzug,Polen,152,,
Bergheim,04.06.2018,Wegzug,Deutschland,05911000,,
Bergheim,04.06.2018,Wegzug,unbekannt,,,
Bergheim,04.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362028,,
Bergheim,04.06.2018,Zuzug,unbekannt,,,
Bergheim,04.06.2018,Zuzug,unbekannt,,,
Bergheim,04.06.2018,Zuzug,unbekannt,,,
Bergheim,04.06.2018,Zuzug,unbekannt,,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,04.06.2018,Zuzug,Deutschland,05362032,,
Bergheim,04.06.2018,Zuzug,Deutschland,05911000,,
Bergheim,04.06.2018,Zuzug,Deutschland,05119000,,
Bergheim,04.06.2018,Zuzug,Deutschland,05119000,,
Bergheim,04.06.2018,Zuzug,Deutschland,05119000,,
Bergheim,05.06.2018,Wegzug,unbekannt,,,
Bergheim,05.06.2018,Wegzug,unbekannt,,,
Bergheim,05.06.2018,Wegzug,unbekannt,,,
Bergheim,05.06.2018,Wegzug,unbekannt,,,
Bergheim,05.06.2018,Wegzug,Rumänien,154,,
Bergheim,05.06.2018,Wegzug,Rumänien,154,,
Bergheim,05.06.2018,Wegzug,Rumänien,154,,
Bergheim,05.06.2018,Wegzug,Rumänien,154,,
Bergheim,05.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,05.06.2018,Zuzug,Deutschland,05162004,,
Bergheim,06.06.2018,Wegzug,Deutschland,05378004,,
Bergheim,06.06.2018,Wegzug,Deutschland,05382036,,
Bergheim,06.06.2018,Wegzug,Deutschland,01058034,,
Bergheim,06.06.2018,Zuzug,Deutschland,05362008,,
Bergheim,06.06.2018,Zuzug,Deutschland,05382048,,
Bergheim,07.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,07.06.2018,Wegzug,Deutschland,05362036,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Wegzug,unbekannt,,,
Bergheim,07.06.2018,Zuzug,unbekannt,,,
Bergheim,07.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,07.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,08.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,08.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,08.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,08.06.2018,Wegzug,Deutschland,05362020,,
Bergheim,08.06.2018,Wegzug,Polen,152,,
Bergheim,08.06.2018,Wegzug,Polen,152,,
Bergheim,08.06.2018,Zuzug,unbekannt,,,
Bergheim,08.06.2018,Zuzug,unbekannt,,,
Bergheim,08.06.2018,Zuzug,unbekannt,,,
Bergheim,08.06.2018,Zuzug,Deutschland,05366040,,
Bergheim,09.06.2018,Wegzug,Deutschland,05358052,,
Bergheim,09.06.2018,Wegzug,Deutschland,05362024,,
Bergheim,09.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,09.06.2018,Wegzug,Deutschland,05358052,,
Bergheim,09.06.2018,Wegzug,Polen,152,,
Bergheim,09.06.2018,Wegzug,Polen,152,,
Bergheim,09.06.2018,Zuzug,unbekannt,,,
Bergheim,09.06.2018,Zuzug,unbekannt,,,
Bergheim,09.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,09.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,10.06.2018,Wegzug,Polen,152,,
Bergheim,10.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,10.06.2018,Wegzug,Polen,152,,
Bergheim,10.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,10.06.2018,Zuzug,unbekannt,,,
Bergheim,10.06.2018,Zuzug,unbekannt,,,
Bergheim,10.06.2018,Zuzug,Deutschland,06412000,,
Bergheim,10.06.2018,Zuzug,Deutschland,06412000,,
Bergheim,10.06.2018,Zuzug,Deutschland,05558012,,
Bergheim,11.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,11.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,11.06.2018,Wegzug,Deutschland,08118015,,
Bergheim,11.06.2018,Wegzug,unbekannt,,,
Bergheim,11.06.2018,Wegzug,Deutschland,08118015,,
Bergheim,11.06.2018,Wegzug,Mexiko,353,,
Bergheim,11.06.2018,Wegzug,unbekannt,,,
Bergheim,11.06.2018,Wegzug,Deutschland,06439011,,
Bergheim,11.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,11.06.2018,Wegzug,Polen,152,,
Bergheim,11.06.2018,Wegzug,Deutschland,07314000,,
Bergheim,11.06.2018,Wegzug,Deutschland,09575152,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,Deutschland,08216015,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,Deutschland,05362016,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,unbekannt,,,
Bergheim,11.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,12.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,12.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,12.06.2018,Wegzug,Rumänien,154,,
Bergheim,12.06.2018,Wegzug,Polen,152,,
Bergheim,12.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,12.06.2018,Zuzug,Deutschland,05315000,,
Bergheim,12.06.2018,Zuzug,unbekannt,,,
Bergheim,12.06.2018,Zuzug,Deutschland,05382056,,
Bergheim,12.06.2018,Zuzug,unbekannt,,,
Bergheim,12.06.2018,Zuzug,unbekannt,,,
Bergheim,12.06.2018,Zuzug,unbekannt,,,
Bergheim,13.06.2018,Wegzug,Deutschland,05358048,,
Bergheim,13.06.2018,Wegzug,Deutschland,05362020,,
Bergheim,13.06.2018,Wegzug,Polen,152,,
Bergheim,13.06.2018,Zuzug,Deutschland,08111000,,
Bergheim,13.06.2018,Zuzug,unbekannt,,,
Bergheim,13.06.2018,Zuzug,unbekannt,,,
Bergheim,13.06.2018,Zuzug,unbekannt,,,
Bergheim,13.06.2018,Zuzug,unbekannt,,,
Bergheim,13.06.2018,Zuzug,unbekannt,,,
Bergheim,14.06.2018,Wegzug,Polen,152,,
Bergheim,14.06.2018,Wegzug,Deutschland,03102000,,
Bergheim,14.06.2018,Zuzug,unbekannt,,,
Bergheim,14.06.2018,Zuzug,Deutschland,05362036,,
Bergheim,14.06.2018,Zuzug,unbekannt,,,
Bergheim,14.06.2018,Zuzug,Deutschland,05362004,,
Bergheim,14.06.2018,Zuzug,Deutschland,09162000,,
Bergheim,15.06.2018,Wegzug,Deutschland,05116000,,
Bergheim,15.06.2018,Wegzug,Deutschland,05362004,,
Bergheim,15.06.2018,Wegzug,Deutschland,05913000,,
Bergheim,15.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,15.06.2018,Wegzug,Deutschland,05162028,,
Bergheim,15.06.2018,Wegzug,Deutschland,05362016,,
Bergheim,15.06.2018,Wegzug,Deutschland,05116000,,
Bergheim,15.06.2018,Wegzug,Deutschland,05315000,,
Bergheim,15.06.2018,Wegzug,Deutschland,05116000,,
Bergheim,15.06.2018,Wegzug,Deutschland,05362016,,
