Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
28.06.2019;09:56;Elsdorf;Stammelner Straße neben Haus-Nr. 30;141322;15,00
28.06.2019;10:07;Elsdorf;Mansfelder Weg neben Haus-Nr. 20;142103;10,00
29.06.2019;09:00;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
29.06.2019;09:12;Elsdorf;Gladbacher Straße, Ecke Wahlenpfad neben Haus-Nr. 192;141015;10,00
29.06.2019;09:21;Elsdorf;Holzgasse vor Haus-Nr. 11;112402;20,00
29.06.2019;09:35;Elsdorf;Forststraße vor Haus-Nr. 32;142103;10,00
29.06.2019;10:07;Elsdorf;Südstraße, Ecke 125-127;141422;10,00
29.06.2019;10:15;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
29.06.2019;10:21;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
29.06.2019;10:23;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
29.06.2019;10:25;Elsdorf;Mittelstraße vor Haus-Nr. 5;113300;10,00
29.06.2019;10:28;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113240;10,00
29.06.2019;10:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113240;10,00
29.06.2019;10:43;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 123;112042;15,00
29.06.2019;10:48;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
29.06.2019;11:01;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
29.06.2019;11:35;Elsdorf;Stadionweg vor Haus-Nr. 12;112402;20,00
29.06.2019;11:44;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
29.06.2019;11:56;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
29.06.2019;11:57;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
29.06.2019;11:59;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
29.06.2019;12:03;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
29.06.2019;12:05;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
29.06.2019;12:06;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
29.06.2019;12:07;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
29.06.2019;12:16;Elsdorf;Jean Klütsch Platz, Sportlerheim;141310;10,00
29.06.2019;12:39;Elsdorf;Jean Klütsch Platz, Parkplatz Zufahrt zum Freibad;112402;20,00
30.06.2019;19:23;Frankenstr. 79;;112042;15,00
01.07.2019;12:35;Elsdorf;Gladbacher Straße vor Haus-Nr. 85;112292;10,00
01.07.2019;12:42;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
02.07.2019;10:20;Elsdorf;Nollstraße, Neben Amt Parkplatz 2b;113300;10,00
02.07.2019;14:03;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
02.07.2019;14:04;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
02.07.2019;14:05;Elsdorf;Nollstraße, Neben Amt Parkplatz;113280;10,00
02.07.2019;14:34;Elsdorf;Oststraße, vor Kiosk vor Haus-Nr.;112040;10,00
03.07.2019;11:26;Elsdorf;Forststraße vor Haus-Nr. 39a;142103;10,00
03.07.2019;11:29;Elsdorf;Kastanienallee vor Haus-Nr. 9;329119;25,00
03.07.2019;11:39;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
03.07.2019;05:30;Gladbacher Str. 237;;112402;20,00
04.07.2019;15:59;Elsdorf;Mittelstraße vor Haus-Nr. 3;113280;10,00
04.07.2019;16:05;Elsdorf;Duerener. Str, Ecke Koeln Aachener Str.137;113240;10,00
04.07.2019;16:07;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 137;113260;10,00
04.07.2019;16:08;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113220;10,00
04.07.2019;16:11;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
04.07.2019;16:12;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113240;10,00
04.07.2019;16:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113222;20,00
04.07.2019;16:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113240;10,00
04.07.2019;16:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 177;113240;10,00
04.07.2019;16:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 195;113260;10,00
04.07.2019;16:26;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;141015;10,00
04.07.2019;16:28;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
04.07.2019;16:29;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113220;10,00
04.07.2019;16:31;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113241;15,00
04.07.2019;16:46;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.07.2019;16:47;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.07.2019;16:48;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.07.2019;09:45;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.07.2019;09:47;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.07.2019;10:04;Elsdorf;Nußbaumallee ggü. Haus-Nr. 24;112042;15,00
04.07.2019;11:05;Elsdorf;Oststraße, Neben Holzhandlung;112042;15,00
04.07.2019;14:53;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
04.07.2019;15:50;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
04.07.2019;15:54;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113220;10,00
04.07.2019;15:57;Elsdorf;Mittelstraße vor Haus-Nr. 3;112292;10,00
06.07.2019;17:52;Gladbacher Str. 239;;112402;20,00
06.07.2019;17:52;Gladbacher Str. 239/241;;112402;20,00
06.07.2019;17:52;Gladbacher Str. 239/241;;112402;20,00
07.07.2019;07:30;Gladbacher Str. 237;;112402;20,00
07.07.2019;07:30;Gladbacher Str. 237;;112402;20,00
08.07.2019;11:45;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
08.07.2019;11:46;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
08.07.2019;11:47;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
08.07.2019;11:48;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
08.07.2019;07:00;Gladbacher Str. 192 / Ecke Wahlenpfad;;112402;20,00
09.07.2019;14:05;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
09.07.2019;15:01;Elsdorf;Hochstraße vor Haus-Nr. 31;141422;10,00
10.07.2019;09:47;Elsdorf;Etzweilerstraße ggü. Haus-Nr. 70;112402;20,00
10.07.2019;10:03;Elsdorf;Kerpener Straße vor Haus-Nr. 92b;112402;20,00
10.07.2019;10:21;Elsdorf;Am Weier vor Haus-Nr. 26;329119;25,00
10.07.2019;15:03;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
11.07.2019;16:21;Elsdorf;Zum Ostbahnhof, A.d.Parkstreifen ggü. Haus-Nr. 9;113240;10,00
11.07.2019;16:23;Elsdorf;Zum Ostbahnhof, A.d.Parkstreifen ggü. Haus-Nr. 9;113240;10,00
11.07.2019;16:25;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
11.07.2019;16:27;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113300;10,00
11.07.2019;16:29;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 5;113320;10,00
11.07.2019;16:34;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 92;113222;20,00
11.07.2019;16:38;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;113240;10,00
11.07.2019;16:48;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 150;113240;10,00
11.07.2019;16:52;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 136;112042;15,00
11.07.2019;16:54;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 132;113220;10,00
11.07.2019;16:55;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 130;113280;10,00
11.07.2019;16:57;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 128;113240;10,00
11.07.2019;17:01;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113240;10,00
11.07.2019;17:07;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 195;113240;10,00
11.07.2019;17:09;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
11.07.2019;11:12;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.07.2019;11:14;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.07.2019;09:59;Elsdorf;Rotkehlchenweg vor Haus-Nr. 1;142103;10,00
11.07.2019;13:21;Elsdorf;Gladbacher Straße, Ecke WAHLENPFAD neben Haus-Nr. 192;141015;10,00
13.07.2019;09:04;Elsdorf;Bussardweg in Höhe von Haus-Nr. 52;142103;10,00
13.07.2019;09:09;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
13.07.2019;09:10;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
13.07.2019;09:13;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
13.07.2019;09:16;Elsdorf;Kanalstraße, Ecke Nachtigallenweg 7a;142103;10,00
13.07.2019;09:37;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 145;112042;15,00
13.07.2019;09:39;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 213;112042;15,00
13.07.2019;09:43;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;141015;10,00
13.07.2019;09:44;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;141015;10,00
13.07.2019;09:46;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
13.07.2019;09:47;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
13.07.2019;09:48;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
13.07.2019;09:49;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
13.07.2019;09:58;Elsdorf;Südstraße in Höhe von Haus-Nr. 41;142103;10,00
13.07.2019;10:09;Elsdorf;Fliederweg, Ecke PÜtzgasse in Höhe von Haus-Nr. 26;142103;10,00
13.07.2019;10:09;Elsdorf;Fliederweg in Höhe von Haus-Nr. 26;142103;10,00
13.07.2019;10:18;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 10;142103;10,00
13.07.2019;10:22;Elsdorf;Valentin-Pfeifer-Straße, Ecke Kö-Aa 28;112042;15,00
13.07.2019;10:25;Elsdorf;Gartenstraße ggü. Haus-Nr. 28;112042;15,00
13.07.2019;10:34;Elsdorf;Liebfrauenstraße, Ecke GLADBACHER neben Haus-Nr. 24;112402;20,00
13.07.2019;11:29;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113260;10,00
13.07.2019;11:32;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;113221;15,00
13.07.2019;11:35;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 145;112042;15,00
13.07.2019;11:54;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
13.07.2019;11:56;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 173;113240;10,00
15.07.2019;07:44;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 277;112402;20,00
15.07.2019;10:31;Elsdorf;Schulweg ggü. Haus-Nr. 3;112042;15,00
15.07.2019;10:33;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 69;142103;10,00
15.07.2019;10:35;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
15.07.2019;10:36;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 10;142103;10,00
15.07.2019;10:39;Elsdorf;Etzweilerstraße in Höhe von Haus-Nr. 13;112402;20,00
18.07.2019;12:59;Elsdorf;Liebfrauenstraße neben Haus-Nr. 24;112402;20,00
19.07.2019;14:31;50189 Elsdorf;Gladbacher Str. 237;112402;20,00
19.07.2019;14:31;50189 Elsdorf;Gladbacher Str. 241;112402;20,00
22.07.2019;10:23;Elsdorf;Schulweg ggü. Haus-Nr. 13;112272;0,00
22.07.2019;10:36;Elsdorf;Am Weier ggü. Haus-Nr. 12;112042;15,00
22.07.2019;11:21;Elsdorf;Steinweg ggü. Haus-Nr. 1;112042;15,00
22.07.2019;11:32;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
22.07.2019;11:34;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
22.07.2019;14:24;Elsdorf;Brandströmstraße vor Haus-Nr. 16;112402;20,00
22.07.2019;14:28;Elsdorf;Frankenstraße, Ecke Brandströmstr. vor Haus-Nr. 101;112402;20,00
22.07.2019;15:11;Elsdorf;Auf dem Lütterchen vor Haus-Nr. 2;112402;20,00
22.07.2019;15:12;Elsdorf;Auf dem Lütterchen vor Haus-Nr. 2;112402;20,00
23.07.2019;14:05;Elsdorf;Mausweg vor Haus-Nr. 23;112398;20,00
23.07.2019;14:19;Elsdorf;Randerathstraße ggü. Haus-Nr. 11;112042;15,00
23.07.2019;14:30;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
23.07.2019;14:34;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;11:15;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;11:17;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;11:22;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;14:22;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;14:23;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;14:25;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;14:27;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;14:29;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;14:30;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
24.07.2019;14:34;Elsdorf;Jean Klütsch Platz, Geg. Festhalle;112402;20,00
24.07.2019;14:36;Elsdorf;Jean Klütsch Platz, Geg. Festhalle;112402;20,00
24.07.2019;14:38;Elsdorf;Jean Klütsch Platz, Geg. Festhalle;112402;20,00
24.07.2019;14:40;Elsdorf;Jean Klütsch Platz, Geg. Festhalle;112402;20,00
24.07.2019;17:10;Frankenstr. 86;;112402;20,00
25.07.2019;11:09;Elsdorf;Randerathstraße vor Haus-Nr. 24;112042;15,00
25.07.2019;11:23;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
25.07.2019;11:24;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
25.07.2019;11:25;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
25.07.2019;11:27;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
25.07.2019;11:29;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
25.07.2019;11:31;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
26.07.2019;13:24;Elsdorf;Ohndorfer Strasse, Auf dem Parkplatz;900001;10,00
26.07.2019;13:35;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
26.07.2019;13:49;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
26.07.2019;13:51;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
26.07.2019;13:52;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
26.07.2019;13:53;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
26.07.2019;13:55;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
26.07.2019;13:56;Elsdorf;Jean Klütsch Platz, Parkplatz Freibad;142262;10,00
26.07.2019;06:10;Buschgasse 9;;141322;15,00
27.07.2019;09:16;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 236;112402;20,00
27.07.2019;09:26;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
27.07.2019;09:30;Elsdorf;Adlerweg ggü. Haus-Nr. 14;142103;10,00
27.07.2019;09:38;Elsdorf;Gladbacher Straße, Ecke Wahlenpfad neben Haus-Nr. 192;141018;15,00
27.07.2019;09:45;Elsdorf;Hahnenstraße in Höhe von Haus-Nr. 39;112042;15,00
27.07.2019;10:17;Elsdorf;Im Broich in Höhe von Haus-Nr. 25;112402;20,00
27.07.2019;10:26;Elsdorf;Escher Straße neben Haus-Nr. 31;141402;10,00
27.07.2019;10:28;Elsdorf;Escher Straße in Höhe von Haus-Nr. 27;141402;10,00
27.07.2019;10:31;Elsdorf;Escher Straße ggü. Haus-Nr. 14a;141322;15,00
27.07.2019;10:32;Elsdorf;Escher Straße ggü. Haus-Nr. 14;141322;15,00
27.07.2019;10:42;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 69;113300;10,00
27.07.2019;10:43;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 71;113300;10,00
27.07.2019;11:10;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
27.07.2019;11:12;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
27.07.2019;11:21;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113320;10,00
27.07.2019;11:22;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92 ggü. Haus-Nr. 2;113300;10,00
27.07.2019;11:23;Elsdorf;Mittelstraße ggü. Haus-Nr. 2;113320;10,00
27.07.2019;11:27;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113320;0,00
27.07.2019;11:28;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 5;113320;10,00
27.07.2019;11:31;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113222;20,00
27.07.2019;11:34;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113282;20,00
27.07.2019;11:35;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
28.07.2019;11:30;Buschgasse 9;;141322;15,00
28.07.2019;22:00;50189 Elsdorf;Mittelstraße 13;112293;15,00
28.07.2019;22:00;Mittelstraße Höhe 13;;112293;15,00
29.07.2019;09:25;Elsdorf;Gladbacher Straße vor Haus-Nr. 265;112402;20,00
29.07.2019;09:29;Elsdorf;Hochstraße in Höhe von Haus-Nr. 31;141422;10,00
29.07.2019;09:38;Elsdorf;Langgasse neben Haus-Nr. 44;112042;15,00
29.07.2019;09:38;Elsdorf;Langgasse vor Haus-Nr. 52;112402;20,00
29.07.2019;09:42;Elsdorf;Neustraße in Höhe von Haus-Nr. 54;112402;20,00
29.07.2019;09:43;Elsdorf;Neustraße in Höhe von Haus-Nr. 56;112402;20,00
29.07.2019;09:56;Elsdorf;Escher Straße ggü. Haus-Nr. 14a;141322;15,00
29.07.2019;10:02;Elsdorf;Mausweg ggü. Haus-Nr. 125;112042;15,00
29.07.2019;10:05;Elsdorf;Brandströmstraße vor Haus-Nr. 16;112402;20,00
29.07.2019;10:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113240;10,00
29.07.2019;10:43;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 145;113240;10,00
29.07.2019;10:49;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 169;141118;15,00
29.07.2019;10:53;Elsdorf;Eugen-Langen-Straße in Höhe von Haus-Nr. 9;141312;15,00
29.07.2019;14:17;Elsdorf;Etzweilerstraße vor Haus-Nr. 62;141312;15,00
30.07.2019;14:13;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
31.07.2019;09:00;Kerpener Straße gegenüber HNR 63;;141312;15,00
31.07.2019;09:16;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
31.07.2019;09:26;Elsdorf;Nollstraße, Neben Amt;112402;20,00
31.07.2019;10:26;Elsdorf;Stammelner Straße;112398;20,00
31.07.2019;14:18;Elsdorf;Oststraße, vor Kiosk vor Haus-Nr. 15;112042;15,00
31.07.2019;14:24;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
31.07.2019;14:25;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
31.07.2019;14:34;Elsdorf;Bully-les-Mines, Gegnueber BFT;141312;15,00
31.07.2019;14:35;Elsdorf;Bully-les-Mines, Gegnueber BFT;141312;15,00
31.07.2019;14:40;Elsdorf;Josefstraße, Wendehammer vor Haus-Nr. 38;141422;10,00
31.07.2019;15:18;Elsdorf;Gladbacher Straße vor Haus-Nr. 236;141042;15,00
01.08.2019;14:42;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
01.08.2019;14:43;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
01.08.2019;15:35;Elsdorf;Friedhofsweg ggü. Haus-Nr. 1a;141312;15,00
02.08.2019;09:23;Elsdorf;Kerpener Straße in Höhe von Haus-Nr. 74;141312;15,00
02.08.2019;09:28;Elsdorf;Kerpener Straße ggü. Haus-Nr. 9a;141312;15,00
02.08.2019;12:25;Elsdorf;Nachtigallenweg ggü. Haus-Nr. 9;329119;25,00
02.08.2019;12:32;Elsdorf;Gladbacher Straße vor Haus-Nr. 241;112402;20,00
02.08.2019;12:35;Elsdorf;Gladbacher Straße vor Haus-Nr. 273;112402;20,00
02.08.2019;12:37;Elsdorf;Wahlenpfad, Ecke Gladbacherstr. ggü. Haus-Nr. 1a;112102;15,00
02.08.2019;13:04;Elsdorf;Bachstraße vor Haus-Nr. 16;112402;20,00
02.08.2019;13:43;Elsdorf;Herderstraße, Ecke Klinkenweg;142103;10,00
02.08.2019;13:41;Elsdorf;Herderstraße ggü. Haus-Nr. 31;142103;10,00
02.08.2019;13:46;Elsdorf;Herderstraße ggü. Haus-Nr. 29;142103;10,00
03.08.2019;09:40;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
03.08.2019;09:45;Elsdorf;Rotkehlchenweg vor Haus-Nr. 13;142103;10,00
03.08.2019;09:50;Elsdorf;Adlerweg, Ecke Nachtigallenweg 11a;142103;10,00
03.08.2019;09:56;Elsdorf;Gladbacher Straße ggü. Haus-Nr. 227ab;112402;20,00
03.08.2019;09:59;Elsdorf;Gladbacher Straße vor Haus-Nr. 239;112402;20,00
03.08.2019;10:00;Elsdorf;Gladbacher Straße vor Haus-Nr. 241;112402;20,00
03.08.2019;10:35;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
03.08.2019;10:41;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113300;10,00
03.08.2019;10:43;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
03.08.2019;10:46;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113260;10,00
03.08.2019;10:51;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113240;10,00
03.08.2019;10:53;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113240;10,00
03.08.2019;10:56;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113221;15,00
03.08.2019;11:05;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113240;10,00
03.08.2019;11:10;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113220;10,00
03.08.2019;11:15;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
03.08.2019;11:30;Elsdorf;Kopernikusstraße vor Haus-Nr. 2;112042;15,00
03.08.2019;11:35;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
03.08.2019;11:37;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
03.08.2019;11:53;Elsdorf;Bully-les-Mines, Karminholz Könen ggü. Haus-Nr. 9;141322;15,00
03.08.2019;11:49;Elsdorf;Bully-les-Mines, Gegenüber Karminholz Könen;141322;15,00
03.08.2019;11:43;Elsdorf;Bully-les-Mines, Gegebüber Spedition Lersch;141322;15,00
03.08.2019;12:07;Elsdorf;Bully-les-Mines, Ecke An Gut Neuenhof 4 vor Haus-Nr.;141312;15,00
05.08.2019;09:26;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
05.08.2019;10:07;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113320;10,00
05.08.2019;10:15;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 116;113240;10,00
05.08.2019;10:21;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113280;10,00
05.08.2019;12:40;Mansfelder Weg 12;;142103;10,00
06.08.2019;10:00;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
06.08.2019;13:53;Elsdorf;Etzweilerstraße in Höhe von Haus-Nr. 13;112402;20,00
06.08.2019;14:02;Elsdorf;Schulweg, Ecke Mathiasstr. ggü. Haus-Nr. 40;112042;15,00
06.08.2019;14:05;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
06.08.2019;15:07;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
06.08.2019;15:10;Elsdorf;Adlerweg ggü. Haus-Nr. 38;142103;10,00
06.08.2019;15:13;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112402;20,00
06.08.2019;16:18;Elsdorf;Neustraße in Höhe von Haus-Nr. 19;112042;15,00
06.08.2019;14:02;50189 Elsdorf;Schulweg gegenüber 40 / Ecke Mathiasstr.;112042;15,00
07.08.2019;10:34;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
07.08.2019;10:38;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
07.08.2019;10:45;Elsdorf;Zum Ostbahnhof vor Haus-Nr. 7;141118;15,00
07.08.2019;10:51;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113240;10,00
07.08.2019;10:52;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113240;10,00
07.08.2019;10:54;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 177;113260;10,00
07.08.2019;13:56;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 265;112050;10,00
07.08.2019;14:10;Elsdorf;Jülicher Straße in Höhe von Haus-Nr. 94;329113;15,00
07.08.2019;14:26;Elsdorf;Hochstraße in Höhe von Haus-Nr. 18;141322;15,00
07.08.2019;14:54;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 71;113320;10,00
07.08.2019;15:07;Elsdorf;Kerpener Straße, Ecke FELDSTR. ggü. Haus-Nr. 43;112042;15,00
