kommune,ereignisdatum,art,land,ags,plz,ort
Kall,16.07.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,16.07.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,17.07.2015,Wegzug,Rumänien,154,,
Kall,20.07.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.07.2015,Zuzug,Deutschland,07235068,54329,Konz
Kall,20.07.2015,Zuzug,Deutschland,05314000,53117,Bonn
Kall,21.07.2015,Zuzug,Deutschland,01053100,23909,Ratzeburg
Kall,21.07.2015,Zuzug,Deutschland,07235001,54298,Aach
Kall,22.07.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.07.2015,Zuzug,Deutschland,05315000,50769,Köln
Kall,24.07.2015,Wegzug,unbekannt,,,Unbekannt
Kall,24.07.2015,Zuzug,Rumänien,154,00154,Rumänien
Kall,25.07.2015,Wegzug,Deutschland,05315000,51063,Köln
Kall,27.07.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,27.07.2015,Zuzug,Polen,152,00152,Polen
Kall,27.07.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.07.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,28.07.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.07.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,28.07.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Kall,28.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.07.2015,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,29.07.2015,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,29.07.2015,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,29.07.2015,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,29.07.2015,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,29.07.2015,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,30.07.2015,Wegzug,unbekannt,,,Unbekannt
Kall,30.07.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kall,30.07.2015,Wegzug,Deutschland,07138072,56584,Thalhausen
Kall,30.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.07.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,30.07.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,30.07.2015,Wegzug,Deutschland,05113000,45145,Essen
Kall,30.07.2015,Wegzug,Deutschland,05113000,45145,Essen
Kall,30.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.07.2015,Zuzug,Deutschland,05315000,50827,Köln
Kall,30.07.2015,Zuzug,Deutschland,05315000,51069,Köln
Kall,30.07.2015,Zuzug,Deutschland,05315000,51069,Köln
Kall,30.07.2015,Zuzug,Deutschland,05315000,51069,Köln
Kall,30.07.2015,Zuzug,Deutschland,05315000,50827,Köln
Kall,30.07.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kall,30.07.2015,Zuzug,Deutschland,05766020,32756,Detmold
Kall,31.07.2015,Wegzug,unbekannt,,,Unbekannt
Kall,31.07.2015,Wegzug,Bulgarien,125,,
Kall,31.07.2015,Wegzug,Bulgarien,125,,
Kall,31.07.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,31.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,31.07.2015,Zuzug,Deutschland,05315000,50674,Köln
Kall,01.08.2015,Wegzug,unbekannt,,,Unbekannt
Kall,01.08.2015,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kall,01.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Wegzug,Deutschland,01062004,23843,Bad Oldesloe
Kall,01.08.2015,Wegzug,Deutschland,01062004,23843,Bad Oldesloe
Kall,01.08.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2015,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,01.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Wegzug,Deutschland,05315000,50674,Köln
Kall,01.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Wegzug,Deutschland,01062004,23843,Bad Oldesloe
Kall,01.08.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.08.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2015,Zuzug,Deutschland,05162004,41539,Dormagen
Kall,01.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Zuzug,Deutschland,05315000,50823,Köln
Kall,01.08.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.08.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.08.2015,Zuzug,Deutschland,05315000,50937,Köln
Kall,01.08.2015,Zuzug,Deutschland,05315000,50937,Köln
Kall,01.08.2015,Zuzug,Deutschland,05158028,40880,Ratingen
Kall,01.08.2015,Zuzug,Polen,152,,
Kall,01.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,03.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,03.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,04.08.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,04.08.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,04.08.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,04.08.2015,Wegzug,Deutschland,05124000,42105,Wuppertal
Kall,04.08.2015,Zuzug,Deutschland,05158024,40822,Mettmann
Kall,04.08.2015,Zuzug,Deutschland,07211000,54296,Trier
Kall,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Kall,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Kall,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Kall,05.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,05.08.2015,Zuzug,Polen,152,,
Kall,05.08.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,05.08.2015,Zuzug,Deutschland,10041515,66346,Püttlingen
Kall,06.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.08.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,08.08.2015,Wegzug,Deutschland,05113000,45145,Essen
Kall,10.08.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.08.2015,Wegzug,Deutschland,07143044,56242,Marienrachdorf
Kall,10.08.2015,Wegzug,Deutschland,14511000,09112,Chemnitz
Kall,10.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,11.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.08.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,12.08.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kall,12.08.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,13.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.08.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,13.08.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,13.08.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,13.08.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,13.08.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,14.08.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,14.08.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.08.2015,Wegzug,Deutschland,05315000,50670,Köln
Kall,15.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.08.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kall,17.08.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,18.08.2015,Wegzug,Deutschland,05166008,47929,Grefrath
Kall,18.08.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,19.08.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,20.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.08.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.08.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,20.08.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,20.08.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,20.08.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,20.08.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,21.08.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.08.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.08.2015,Zuzug,Deutschland,07138004,53557,Bad Hönningen
Kall,24.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.08.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,24.08.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,24.08.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,25.08.2015,Zuzug,Polen,152,05-10,Skierdy
Kall,26.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.08.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,27.08.2015,Wegzug,Deutschland,05315000,51107,Köln
Kall,27.08.2015,Zuzug,Deutschland,05911000,44799,Bochum
Kall,27.08.2015,Zuzug,Deutschland,05334002,52064,Aachen
Kall,27.08.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,27.08.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,27.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,28.08.2015,Zuzug,Deutschland,05315000,50937,Köln
Kall,28.08.2015,Zuzug,Deutschland,05112000,47226,Duisburg
Kall,28.08.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,28.08.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,28.08.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,28.08.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,28.08.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,28.08.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,31.08.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,31.08.2015,Wegzug,Deutschland,07134088,55758,Sulzbach
Kall,31.08.2015,Zuzug,Deutschland,03155011,37154,Northeim
Kall,31.08.2015,Zuzug,Deutschland,03155011,37154,Northeim
Kall,31.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,31.08.2015,Zuzug,Deutschland,05315000,50767,Köln
Kall,31.08.2015,Zuzug,Deutschland,05315000,50767,Köln
Kall,31.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,31.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,31.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,01.09.2015,Wegzug,unbekannt,,,Unbekannt
Kall,01.09.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.09.2015,Wegzug,Deutschland,05562020,45699,Herten
Kall,01.09.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Wegzug,Deutschland,05315000,50677,Köln
Kall,01.09.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.09.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.09.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.09.2015,Wegzug,Deutschland,08212000,76189,Karlsruhe
Kall,01.09.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2015,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,01.09.2015,Wegzug,Deutschland,05358024,52428,Jülich
Kall,01.09.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,01.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Zuzug,Deutschland,05382044,53859,Niederkassel
Kall,01.09.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Zuzug,Deutschland,05915000,59071,Hamm
Kall,01.09.2015,Zuzug,Deutschland,05915000,59071,Hamm
Kall,01.09.2015,Zuzug,Deutschland,05915000,59071,Hamm
Kall,01.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,02.09.2015,Wegzug,Deutschland,05358008,52351,Düren
Kall,02.09.2015,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,02.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.09.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,03.09.2015,Wegzug,Deutschland,05970040,57080,Siegen
Kall,03.09.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,03.09.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,04.09.2015,Wegzug,Deutschland,05316000,51375,Leverkusen
Kall,04.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.09.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.09.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,04.09.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kall,04.09.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,04.09.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,04.09.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,04.09.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,04.09.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,04.09.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,04.09.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,04.09.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,04.09.2015,Zuzug,Deutschland,05113000,45143,Essen
Kall,04.09.2015,Zuzug,Afghanistan,423,,
Kall,05.09.2015,Wegzug,Deutschland,09187134,83556,Griesstätt
Kall,05.09.2015,Wegzug,Deutschland,09187134,83556,Griesstätt
Kall,05.09.2015,Wegzug,Deutschland,09187134,83556,Griesstätt
Kall,07.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,07.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,07.09.2015,Zuzug,Polen,152,44253,Rybnik
Kall,07.09.2015,Zuzug,Polen,152,44-27,Rybnik
Kall,07.09.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,07.09.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,08.09.2015,Wegzug,Deutschland,10042111,66701,Beckingen
Kall,08.09.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,08.09.2015,Wegzug,Deutschland,05334002,52068,Aachen
Kall,08.09.2015,Zuzug,Polen,152,42-28,Czestochowa
Kall,08.09.2015,Zuzug,Afghanistan,423,,
Kall,08.09.2015,Zuzug,Iran,439,,
Kall,10.09.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,10.09.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,10.09.2015,Zuzug,Deutschland,05566004,48341,Altenberge
Kall,11.09.2015,Wegzug,unbekannt,,,Unbekannt
Kall,11.09.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,11.09.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,12.09.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,13.09.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kall,13.09.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kall,13.09.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kall,13.09.2015,Wegzug,Deutschland,05315000,50999,Köln
Kall,13.09.2015,Wegzug,Polen,152,00152,Polen
Kall,14.09.2015,Wegzug,Deutschland,05374040,51580,Reichshof
Kall,14.09.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,14.09.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,15.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.09.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,15.09.2015,Wegzug,Deutschland,05315000,50968,Köln
Kall,15.09.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.09.2015,Zuzug,Deutschland,05711000,33609,Bielefeld
Kall,15.09.2015,Zuzug,Deutschland,05711000,33609,Bielefeld
Kall,15.09.2015,Zuzug,Deutschland,05711000,33609,Bielefeld
Kall,15.09.2015,Zuzug,Deutschland,05711000,33609,Bielefeld
Kall,15.09.2015,Zuzug,Deutschland,05711000,33609,Bielefeld
Kall,16.09.2015,Wegzug,Deutschland,05315000,51105,Köln
Kall,16.09.2015,Wegzug,Deutschland,05113000,45127,Essen
Kall,16.09.2015,Wegzug,Deutschland,05315000,51105,Köln
Kall,16.09.2015,Wegzug,Deutschland,14524330,08062,Zwickau
Kall,16.09.2015,Wegzug,Rumänien,154,00154,Sat Grabat
Kall,16.09.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,17.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.09.2015,Wegzug,Albanien,121,,
Kall,17.09.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,17.09.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,17.09.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,17.09.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,18.09.2015,Zuzug,Deutschland,05978028,58239,Schwerte
Kall,18.09.2015,Zuzug,Deutschland,05978028,58239,Schwerte
Kall,19.09.2015,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,19.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.09.2015,Zuzug,Deutschland,05358008,52355,Düren
Kall,21.09.2015,Zuzug,Island,136,,
Kall,22.09.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.09.2015,Zuzug,Deutschland,05966024,57462,Olpe
Kall,22.09.2015,Zuzug,Deutschland,05966024,57462,Olpe
Kall,22.09.2015,Zuzug,Deutschland,05966024,57462,Olpe
Kall,22.09.2015,Zuzug,Deutschland,05966024,57462,Olpe
Kall,22.09.2015,Zuzug,Deutschland,05966024,57462,Olpe
Kall,22.09.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,22.09.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,23.09.2015,Wegzug,Deutschland,05113000,45127,Essen
Kall,23.09.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,23.09.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,23.09.2015,Wegzug,Deutschland,03354025,29497,Woltersdorf
Kall,24.09.2015,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,24.09.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.09.2015,Wegzug,unbekannt,,,Unbekannt
Kall,25.09.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,25.09.2015,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Kall,25.09.2015,Zuzug,Deutschland,05162022,40667,Meerbusch
Kall,25.09.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Kall,25.09.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Kall,25.09.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Kall,27.09.2015,Zuzug,Deutschland,05315000,51105,Köln
Kall,28.09.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,28.09.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.09.2015,Zuzug,Deutschland,05515000,48159,Münster
Kall,28.09.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.09.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,28.09.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,28.09.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,29.09.2015,Wegzug,unbekannt,,,Unbekannt
Kall,29.09.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,29.09.2015,Zuzug,Italien,137,00137,Italien
Kall,29.09.2015,Zuzug,Italien,137,00137,Italien
Kall,29.09.2015,Zuzug,unbekannt,,,Unbekannt
Kall,30.09.2015,Wegzug,unbekannt,,,Unbekannt
Kall,30.09.2015,Wegzug,Georgien,430,,
Kall,30.09.2015,Zuzug,Italien,137,00137,Italien
Kall,30.09.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,30.09.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2015,Wegzug,Deutschland,05974040,59494,Soest
Kall,01.10.2015,Wegzug,Deutschland,05334002,52072,Aachen
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05334002,52064,Aachen
Kall,01.10.2015,Wegzug,Deutschland,05314000,53121,Bonn
Kall,01.10.2015,Wegzug,Deutschland,05334002,52066,Aachen
Kall,01.10.2015,Wegzug,Deutschland,05334002,52066,Aachen
Kall,01.10.2015,Wegzug,Deutschland,05970040,57072,Siegen
Kall,01.10.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.10.2015,Wegzug,Deutschland,05162008,41516,Grevenbroich
Kall,01.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.10.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.10.2015,Wegzug,Deutschland,05562020,45699,Herten
Kall,01.10.2015,Wegzug,Deutschland,05562020,45699,Herten
Kall,01.10.2015,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,01.10.2015,Wegzug,Deutschland,05314000,53111,Bonn
Kall,01.10.2015,Wegzug,Deutschland,05314000,53111,Bonn
Kall,01.10.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Zuzug,Deutschland,03361012,27283,Verden (Aller)
Kall,01.10.2015,Zuzug,Deutschland,05315000,50769,Köln
Kall,01.10.2015,Zuzug,Deutschland,05315000,50769,Köln
Kall,01.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,01.10.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,01.10.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,01.10.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,01.10.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,01.10.2015,Zuzug,Deutschland,05378024,51491,Overath
Kall,01.10.2015,Zuzug,Deutschland,05315000,51061,Köln
