Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.08.2017;10:45;Elsdorf;Nollstraße, Neben Amt;142278;35,00
03.08.2017;11:19;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 234;141312;15,00
03.08.2017;11:20;Elsdorf;Gladbacher Straße vor Haus-Nr. 283;112402;20,00
03.08.2017;11:35;Elsdorf;Jülicher Straße vor Haus-Nr. 17;112402;20,00
03.08.2017;12:14;Elsdorf;Oststraße, vor Kiosk vor Haus-Nr. 15;112042;15,00
03.08.2017;12:17;Elsdorf;Klinkenweg in Höhe von Haus-Nr. 21;141322;15,00
03.08.2017;12:24;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
03.08.2017;12:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 146;141118;15,00
03.08.2017;15:08;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
03.08.2017;15:10;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
03.08.2017;15:13;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113220;10,00
03.08.2017;15:15;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
03.08.2017;15:17;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113224;30,00
03.08.2017;15:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113240;10,00
03.08.2017;15:36;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 150;113240;10,00
03.08.2017;15:40;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
03.08.2017;15:44;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113220;10,00
03.08.2017;15:46;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113260;10,00
03.08.2017;15:48;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113240;10,00
03.08.2017;15:50;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 137;113240;10,00
03.08.2017;16:04;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
03.08.2017;16:12;Elsdorf;Gartenstraße ggü. Haus-Nr. 34;112042;15,00
03.08.2017;16:41;Elsdorf;Liebfrauenstraße auf dem parkplatz;113320;10,00
03.08.2017;16:52;Elsdorf;Ahornweg vor Haus-Nr. 27;112402;20,00
04.08.2017;09:40;Elsdorf;Südstraße vor Haus-Nr. 43;112042;15,00
04.08.2017;09:46;Elsdorf;Kerpener Straße vor Haus-Nr. 100;141312;15,00
04.08.2017;09:49;Elsdorf;Kerpener Straße vor Haus-Nr. 32;141312;15,00
04.08.2017;09:52;Elsdorf;Kerpener Straße vor Haus-Nr. 9;112042;15,00
04.08.2017;10:47;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113260;10,00
04.08.2017;10:49;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113220;10,00
04.08.2017;10:52;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
04.08.2017;10:54;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113220;10,00
04.08.2017;11:12;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113220;10,00
04.08.2017;09:39;Elsdorf;Dürener Straße ggü. Haus-Nr. 39;112042;15,00
04.08.2017;14:10;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
04.08.2017;14:19;Elsdorf;Steinweg vor Haus-Nr. 12;112402;20,00
04.08.2017;15:21;Elsdorf;Frankenstraße vor Haus-Nr. 110;112402;20,00
05.08.2017;09:36;Elsdorf;Zeisigweg vor Haus-Nr. 50b;142103;10,00
05.08.2017;09:42;Elsdorf;Nachtigallenweg ggü. Haus-Nr. 13;142103;10,00
05.08.2017;09:53;Elsdorf;Bussardweg vor Haus-Nr. 23;142103;10,00
05.08.2017;10:14;Elsdorf;Neusser Straße vor Haus-Nr. 16;112262;10,00
05.08.2017;10:23;Elsdorf;Bachstraße vor Haus-Nr. 23;112402;20,00
05.08.2017;10:24;Elsdorf;Bachstraße neben Haus-Nr. 23;112402;20,00
05.08.2017;10:36;Elsdorf;Buschgasse ggü. Haus-Nr. 30;141322;15,00
05.08.2017;10:37;Elsdorf;Buschgasse ggü. Haus-Nr. 30;141322;15,00
05.08.2017;10:43;Elsdorf;Am Pielenpfädchen vor Haus-Nr. 16;112042;15,00
05.08.2017;10:53;Elsdorf;Gladbacher Straße vor Haus-Nr. 228;141402;10,00
05.08.2017;11:25;Elsdorf;Geranienstraße vor Haus-Nr. 13;112102;15,00
05.08.2017;11:32;Elsdorf;Südstraße vor Haus-Nr. 129;112402;20,00
05.08.2017;11:55;Elsdorf;Oststraße neben Haus-Nr. 12;112042;15,00
05.08.2017;11:56;Elsdorf;Oststraße, Neben Holzhandlung;112042;15,00
05.08.2017;12:06;Elsdorf;An der Landstraße neben Haus-Nr. 6;112102;15,00
07.08.2017;09:25;Elsdorf;Lindenplatz vor Haus-Nr. 124;112302;10,00
07.08.2017;09:28;Elsdorf;Lindenplatz vor Haus-Nr. 126;112402;20,00
07.08.2017;09:42;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
07.08.2017;10:06;Elsdorf;Herderstraße ggü. Haus-Nr. 1;112456;10,00
07.08.2017;10:17;Elsdorf;Mittelstraße vor Haus-Nr. 55;112042;15,00
07.08.2017;10:37;Elsdorf;Auf dem Driesch ggü. Haus-Nr. 1a;112102;15,00
07.08.2017;10:43;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113221;15,00
07.08.2017;11:04;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 93;113240;10,00
07.08.2017;11:13;Elsdorf;Liebfrauenstraße, Parkplatz;113300;10,00
07.08.2017;13:34;Elsdorf;Bedburger Straße in Höhe von Haus-Nr. 7;112042;15,00
07.08.2017;14:26;Elsdorf;Kerpener Straße ggü. Haus-Nr. 87;112402;20,00
07.08.2017;14:35;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
07.08.2017;14:41;Elsdorf;Gladbacher Straße ggü. Haus-Nr. 6;112042;15,00
07.08.2017;14:44;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 52;112402;20,00
07.08.2017;15:09;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 43;112403;30,00
07.08.2017;15:19;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113220;10,00
07.08.2017;15:21;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
07.08.2017;15:24;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113244;30,00
07.08.2017;15:35;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 181;112042;15,00
07.08.2017;15:37;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 175;113240;10,00
07.08.2017;15:39;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 122;113220;10,00
07.08.2017;15:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113240;10,00
07.08.2017;15:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113244;30,00
07.08.2017;15:44;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 145;113240;10,00
07.08.2017;15:48;Elsdorf;Eugen-Langen-Straße ggü. Haus-Nr. 1;112042;15,00
08.08.2017;09:44;Elsdorf;Holzgasse ggü. Haus-Nr. 10;141322;15,00
08.08.2017;09:51;Elsdorf;Laurentiusstraße;141015;10,00
08.08.2017;10:36;Elsdorf;Hochstraße, Geg. Altenheim;113300;10,00
09.08.2017;10:57;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 82;113240;10,00
09.08.2017;09:28;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
09.08.2017;09:29;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
09.08.2017;10:13;Elsdorf;Mittelstraße vor Haus-Nr. 41;112292;10,00
09.08.2017;10:25;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
09.08.2017;10:34;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 137;113260;10,00
09.08.2017;10:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 139;113240;10,00
09.08.2017;10:42;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113240;10,00
09.08.2017;10:48;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
09.08.2017;10:51;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113220;10,00
09.08.2017;11:09;Elsdorf;Lindenplatz vor Haus-Nr. 123;112292;10,00
10.08.2017;09:13;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.08.2017;09:15;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.08.2017;09:20;Elsdorf;Ohndorfer Strasse, Auf dem Parkplatz;142262;10,00
10.08.2017;09:39;Elsdorf;Wahlenpfad, Ecke Gladbacherstr. ggü. Haus-Nr. 1a;112272;10,00
10.08.2017;10:14;Elsdorf;Schulweg vor Haus-Nr. 5;141245;25,00
10.08.2017;10:41;Elsdorf;Oststraße ggü. Haus-Nr. 30;112402;20,00
10.08.2017;10:50;Elsdorf;Josefstraße vor Haus-Nr. 24;112402;20,00
10.08.2017;11:17;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.08.2017;11:18;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.08.2017;11:20;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.08.2017;11:22;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.08.2017;12:11;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113300;10,00
10.08.2017;12:45;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 193;113240;0,00
10.08.2017;12:46;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 195;113220;10,00
10.08.2017;12:47;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
10.08.2017;13:39;Elsdorf;Neustraße in Höhe von Haus-Nr. 36;112042;15,00
10.08.2017;14:00;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 35a;141324;25,00
10.08.2017;14:06;Elsdorf;Etzweilerstraße in Höhe von Haus-Nr. 47;112402;20,00
10.08.2017;14:22;Elsdorf;Grouvener Straße ggü. Haus-Nr.  48;142103;10,00
10.08.2017;14:23;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
10.08.2017;19:55;Holzgasse gegenüber HNR 25;;112402;20,00
11.08.2017;09:03;Elsdorf;Kerpener Straße vor Haus-Nr. 100;141312;15,00
11.08.2017;09:06;Elsdorf;Kerpener Straße vor Haus-Nr. 72;141312;15,00
11.08.2017;09:09;Elsdorf;Kerpener Straße vor Haus-Nr. 48;141312;15,00
11.08.2017;09:12;Elsdorf;Kerpener Straße vor Haus-Nr. 32;141312;15,00
11.08.2017;09:16;Elsdorf;Kerpener Straße vor Haus-Nr. 2;141312;15,00
11.08.2017;09:52;Elsdorf;Steinweg vor Haus-Nr. 30;112402;20,00
11.08.2017;09:59;Elsdorf;Mittelstraße vor Haus-Nr. 47;112292;10,00
11.08.2017;10:09;Elsdorf;Schulweg vor Haus-Nr. 7;141245;25,00
11.08.2017;10:51;Elsdorf;Wahlenpfad, Ecke gladb.192;141322;15,00
11.08.2017;11:15;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
11.08.2017;11:38;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
12.08.2017;11:32;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 193;113240;10,00
12.08.2017;11:33;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 193;113240;10,00
12.08.2017;09:39;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.08.2017;09:40;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.08.2017;09:52;Elsdorf;Südstraße, Ecke ggü. Haus-Nr. 67;112272;10,00
12.08.2017;10:03;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
12.08.2017;10:06;Elsdorf;Dorfplatz, In der Bushaltespur neb. Pp.;141402;10,00
12.08.2017;10:07;Elsdorf;Dorfplatz, In der Bushaltespur neb. Pp.;141402;10,00
12.08.2017;10:09;Elsdorf;Dorfplatz, Auf dem PARKPLATZ;142262;10,00
12.08.2017;10:27;Elsdorf;Römerstraße ggü. Haus-Nr. 24;112402;20,00
12.08.2017;10:27;Elsdorf;Römerstraße ggü. Haus-Nr. 24;112402;20,00
12.08.2017;10:31;Elsdorf;Römerstraße in Höhe von Haus-Nr. 22b;112402;20,00
12.08.2017;10:41;Elsdorf;Rotdornweg in Höhe von Haus-Nr. 24;112042;15,00
12.08.2017;10:44;Elsdorf;Josef-Feuser-Straße in Höhe von Haus-Nr. 40;112398;20,00
12.08.2017;10:53;Elsdorf;Alefstraße, Ecke Burgstr. in Höhe von Haus-Nr. 32;112272;10,00
12.08.2017;11:18;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 41;112042;15,00
12.08.2017;11:20;Elsdorf;Liebfrauenstraße, Parkplatz;113300;10,00
12.08.2017;11:22;Elsdorf;Liebfrauenstraße, Parkplatz;113300;10,00
12.08.2017;11:23;Elsdorf;Liebfrauenstraße, Parkplatz;113300;10,00
12.08.2017;11:36;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
12.08.2017;11:43;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 82;113222;20,00
12.08.2017;11:48;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 121;141118;15,00
12.08.2017;08:06;Elsdorf;Bussardweg in Höhe von Haus-Nr. 19;142103;10,00
12.08.2017;08:09;Elsdorf;Bussardweg in Höhe von Haus-Nr. 23;142103;10,00
12.08.2017;08:14;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
12.08.2017;08:17;Elsdorf;Zeisigweg ggü. Haus-Nr. 38;142103;10,00
12.08.2017;08:18;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
12.08.2017;08:38;Elsdorf;Buschgasse ggü. Haus-Nr. 8;112398;20,00
12.08.2017;08:49;Elsdorf;Hochstraße in Höhe von Haus-Nr. 31;141422;10,00
12.08.2017;09:27;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 207;112398;20,00
12.08.2017;09:34;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.08.2017;09:35;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.08.2017;09:36;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.08.2017;09:38;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
14.08.2017;10:18;Elsdorf;Nollstraße, Parkplatz Rathaus;112402;20,00
14.08.2017;15:14;Elsdorf;Daimlerstraße neben Haus-Nr. 16;141322;15,00
14.08.2017;10:27;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;142103;10,00
14.08.2017;10:43;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 42a;142103;10,00
14.08.2017;10:55;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 17;112402;20,00
14.08.2017;11:04;Elsdorf;Goethestraße neben Haus-Nr. 5;112402;20,00
14.08.2017;11:36;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 73;113240;10,00
14.08.2017;11:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;113220;10,00
14.08.2017;11:44;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;113240;10,00
14.08.2017;11:54;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;113240;10,00
14.08.2017;12:06;Elsdorf;Ohndorfer Strasse, Auf dem Parkplatz;142262;10,00
14.08.2017;12:30;Elsdorf;Wahlenpfad, Vor Bauzaun neben Haus-Nr. 7;112402;20,00
14.08.2017;12:33;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 184;112042;15,00
14.08.2017;12:37;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112050;10,00
14.08.2017;11:54;Elsdorf;Blumenstraße in Höhe von Haus-Nr. 16;112398;20,00
14.08.2017;14:12;Elsdorf;Gladbacher Straße vor Haus-Nr. 63;113280;10,00
14.08.2017;14:23;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
14.08.2017;14:27;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113281;15,00
14.08.2017;14:30;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
14.08.2017;14:44;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113260;10,00
15.08.2017;08:16;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 234;141312;15,00
15.08.2017;08:21;Elsdorf;Escher Straße in Höhe von Haus-Nr. 31;141402;10,00
15.08.2017;08:30;Elsdorf;Bachstraße in Höhe von Haus-Nr. 15;112042;15,00
15.08.2017;09:05;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 182;112040;10,00
15.08.2017;09:13;Elsdorf;Lindenplatz ggü. Haus-Nr. 121;112302;10,00
15.08.2017;09:15;Elsdorf;Lindenplatz in Höhe von Haus-Nr. 121;112402;20,00
15.08.2017;10:37;Elsdorf;Rotdornweg ggü. Haus-Nr. 19;112042;15,00
15.08.2017;10:39;Elsdorf;Rotdornweg ggü. Haus-Nr. 3;112042;15,00
15.08.2017;10:53;Elsdorf;Auf bem Kamp neben Haus-Nr. 1;112042;15,00
15.08.2017;11:05;Elsdorf;Giesendorfer Straße ggü. Haus-Nr. 12;112402;20,00
15.08.2017;11:15;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;141118;15,00
15.08.2017;11:30;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 102;141118;15,00
15.08.2017;11:37;Elsdorf;Gladbacher Straße;112402;20,00
15.08.2017;11:45;Elsdorf;Gladbacher Straße neben Haus-Nr. 35a;141322;15,00
15.08.2017;11:54;Elsdorf;Maarstraße ggü. Haus-Nr. 63;142103;10,00
15.08.2017;11:56;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 185;141118;15,00
15.08.2017;13:56;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
15.08.2017;13:58;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
15.08.2017;13:59;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
15.08.2017;14:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
15.08.2017;14:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113260;10,00
15.08.2017;14:24;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
15.08.2017;14:36;Elsdorf;Oststraße vor Haus-Nr. 12;141402;10,00
15.08.2017;15:00;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
15.08.2017;15:07;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
16.08.2017;09:56;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
16.08.2017;09:58;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
16.08.2017;10:05;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
16.08.2017;10:10;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113240;10,00
16.08.2017;10:11;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 177;113240;10,00
16.08.2017;10:26;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
16.08.2017;10:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 66;113220;10,00
16.08.2017;10:50;Elsdorf;Desdorfer Straße, Neben Bäckerei Schneider;112402;0,00
17.08.2017;08:24;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112402;20,00
17.08.2017;08:24;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 179;112042;15,00
17.08.2017;11:02;Elsdorf;Gartenstraße ggü. Haus-Nr. 54;141422;10,00
17.08.2017;12:19;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 67;113300;10,00
17.08.2017;12:25;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 133;113240;10,00
17.08.2017;12:29;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113320;10,00
17.08.2017;12:35;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 93;113240;10,00
17.08.2017;12:37;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86-88;113240;10,00
17.08.2017;12:40;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
17.08.2017;12:46;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 15;112402;20,00
17.08.2017;12:57;Elsdorf;Auf dem Driesch;142103;10,00
17.08.2017;13:03;Elsdorf;Auf dem Driesch in Höhe von Haus-Nr. 10;142103;10,00
17.08.2017;14:19;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
17.08.2017;14:49;Elsdorf;Hochstraße, Geg. Altenheim;113281;15,00
17.08.2017;15:01;Elsdorf;Am Finkelbach vor Haus-Nr. 18;112102;15,00
17.08.2017;15:03;Elsdorf;Am Finkelbach ggü. Haus-Nr. 5;112102;15,00
17.08.2017;15:06;Elsdorf;Am Finkelbach neben Haus-Nr. 4;112102;15,00
17.08.2017;16:03;Elsdorf;Ahornweg vor Haus-Nr. 65;112402;20,00
17.08.2017;16:36;Elsdorf;Goethestraße vor Haus-Nr. 3;112042;15,00
17.08.2017;16:57;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
17.08.2017;17:03;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.08.2017;08:58;Elsdorf;Kerpener Straße vor Haus-Nr. 112f;141312;15,00
18.08.2017;09:27;Elsdorf;Mansfelder Weg ggü. Haus-Nr. 11;142103;10,00
18.08.2017;10:04;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
18.08.2017;10:15;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
18.08.2017;10:18;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113240;10,00
18.08.2017;10:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
18.08.2017;10:26;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113260;10,00
18.08.2017;10:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 95;113260;10,00
18.08.2017;11:01;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.08.2017;11:02;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
21.08.2017;10:50;Elsdorf;Nußbaumallee in Höhe von Haus-Nr. 5;112402;20,00
21.08.2017;11:10;Elsdorf;Liebfrauenstraße neben Haus-Nr. 24;112402;20,00
21.08.2017;11:13;Elsdorf;Mittelstraße neben Haus-Nr. 39;112040;10,00
21.08.2017;11:16;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 42;112402;20,00
21.08.2017;11:46;Elsdorf;Hahnenstraße ggü. Haus-Nr. 65;112402;20,00
21.08.2017;12:27;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
21.08.2017;12:36;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113320;10,00
21.08.2017;12:42;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
21.08.2017;14:18;Elsdorf;Köln-Aachener Straße;112402;20,00
21.08.2017;14:21;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 17;112402;20,00
22.08.2017;10:09;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 69;113300;10,00
22.08.2017;10:15;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 44;112402;20,00
22.08.2017;10:28;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
22.08.2017;10:43;Elsdorf;Südstraße in Höhe von Haus-Nr. 41;142103;0,00
22.08.2017;10:54;Elsdorf;Grouvener Straße ggü. Haus-Nr. 57;142103;10,00
22.08.2017;10:58;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 42a;142103;10,00
22.08.2017;11:00;Elsdorf;Grouvener Straße ggü. Haus-Nr. 45;142103;10,00
22.08.2017;11:16;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 192;141015;10,00
22.08.2017;11:25;Elsdorf;Escher Straße in Höhe von Haus-Nr. 18;112402;20,00
22.08.2017;11:41;Elsdorf;Bachstraße, Parkplatz ggü. Haus-Nr. 53;112398;20,00
22.08.2017;12:00;Elsdorf;Gladbacher Straße, Ecke Mausweg hinter Haus-Nr. 275;112402;20,00
22.08.2017;12:05;Elsdorf;Gladbacher Straße ggü. Haus-Nr. 10;141402;10,00
22.08.2017;12:12;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
22.08.2017;12:18;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;112076;15,00
22.08.2017;12:21;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113300;10,00
22.08.2017;12:22;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;113240;10,00
22.08.2017;12:24;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113240;10,00
22.08.2017;12:26;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 137;113240;10,00
22.08.2017;12:38;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 177;141118;15,00
22.08.2017;12:40;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 128;113260;10,00
22.08.2017;12:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 118;112042;15,00
22.08.2017;12:45;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 132;113220;10,00
22.08.2017;12:47;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 179;113240;10,00
22.08.2017;12:57;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 160;113240;10,00
22.08.2017;12:58;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 199;141118;15,00
22.08.2017;13:14;Elsdorf;Froebelstrasse, Gegenüber Polizei Ecke Nollstr.;112398;20,00
23.08.2017;11:37;Elsdorf;Tanneckstraße, Auf Parkstreifen;329610;60,00
23.08.2017;11:44;Elsdorf;Jagdweg ggü. Haus-Nr. 127;112042;15,00
23.08.2017;11:49;Elsdorf;Gladbacher Straße vor Haus-Nr. 152;112403;30,00
23.08.2017;12:46;Elsdorf;Mittelstraße ggü. Haus-Nr. 2;113300;10,00
23.08.2017;12:49;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
23.08.2017;12:54;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113220;10,00
23.08.2017;13:00;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;112040;10,00
