kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,31.10.2016,Wegzug,Deutschland,05120000,42853,Remscheid
Hürtgenwald,31.10.2016,Wegzug,Deutschland,05120000,42853,Remscheid
Hürtgenwald,31.10.2016,Wegzug,Deutschland,05120000,42853,Remscheid
Hürtgenwald,31.10.2016,Zuzug,Deutschland,05314000,53129,Bonn
Hürtgenwald,01.11.2016,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.11.2016,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.11.2016,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.11.2016,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05116000,41179,Mönchengladbach
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05315000,50668,Köln
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05315000,50939,Köln
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05334002,52078,Aachen
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05711000,33613,Bielefeld
Hürtgenwald,01.11.2016,Wegzug,Deutschland,07138501,53547,Kasbach-Ohlenberg
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05770024,32427,Minden
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05711000,33613,Bielefeld
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05711000,33613,Bielefeld
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05711000,33613,Bielefeld
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05711000,33613,Bielefeld
Hürtgenwald,01.11.2016,Wegzug,Deutschland,05911000,44791,Bochum
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334002,52068,Aachen
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05370020,41836,Hückelhoven
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05315000,50933,Köln
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,02.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,06.11.2016,Zuzug,Polen,152,27670,Bogoria
Hürtgenwald,09.11.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,11.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,11.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,11.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.11.2016,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,15.11.2016,Wegzug,Deutschland,05913000,44135,Dortmund
Hürtgenwald,15.11.2016,Wegzug,Deutschland,05315000,50937,Köln
Hürtgenwald,15.11.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,15.11.2016,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,16.11.2016,Wegzug,Polen,152,,
Hürtgenwald,18.11.2016,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,18.11.2016,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,18.11.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,18.11.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,18.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,20.11.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,20.11.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,20.11.2016,Zuzug,Polen,152,43400,Cieszyn
Hürtgenwald,21.11.2016,Wegzug,Deutschland,03452014,26736,Krummhörn
Hürtgenwald,21.11.2016,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,21.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,21.11.2016,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,23.11.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,24.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,25.11.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Hürtgenwald,26.11.2016,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,26.11.2016,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,26.11.2016,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,26.11.2016,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,28.11.2016,Wegzug,Deutschland,05970040,57080,Siegen
Hürtgenwald,28.11.2016,Wegzug,Deutschland,05970040,57080,Siegen
Hürtgenwald,28.11.2016,Wegzug,Deutschland,05970040,57080,Siegen
Hürtgenwald,29.11.2016,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,29.11.2016,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,29.11.2016,Wegzug,Deutschland,05914000,58089,Hagen
Hürtgenwald,29.11.2016,Wegzug,Deutschland,05914000,58089,Hagen
Hürtgenwald,29.11.2016,Wegzug,Deutschland,05914000,58089,Hagen
Hürtgenwald,29.11.2016,Wegzug,Deutschland,05914000,58089,Hagen
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,30.11.2016,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,30.11.2016,Wegzug,Deutschland,05314000,53129,Bonn
Hürtgenwald,30.11.2016,Wegzug,Vereinigte Staaten, auch USA,368,,
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,30.11.2016,Zuzug,Deutschland,05124000,42289,Wuppertal
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05315000,50935,Köln
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2016,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.12.2016,Zuzug,Deutschland,07233235,54597,Reuth
Hürtgenwald,01.12.2016,Zuzug,Rumänien,154,,Dobra
Hürtgenwald,01.12.2016,Zuzug,Rumänien,154,,Dobra
Hürtgenwald,04.12.2016,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,05.12.2016,Zuzug,Afghanistan,423,,
Hürtgenwald,06.12.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,06.12.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,06.12.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,09.12.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,09.12.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,09.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,09.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,09.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,10.12.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,10.12.2016,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,12.12.2016,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,12.12.2016,Wegzug,Deutschland,05358020,52459,Inden
Hürtgenwald,13.12.2016,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,13.12.2016,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,14.12.2016,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,14.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,14.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,14.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,14.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,14.12.2016,Zuzug,Deutschland,05315000,50968,Köln
Hürtgenwald,14.12.2016,Zuzug,Deutschland,05315000,50968,Köln
Hürtgenwald,15.12.2016,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,15.12.2016,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,15.12.2016,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,15.12.2016,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,15.12.2016,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,15.12.2016,Zuzug,Afghanistan,423,,
Hürtgenwald,15.12.2016,Zuzug,Afghanistan,423,,
Hürtgenwald,15.12.2016,Zuzug,Afghanistan,423,,
Hürtgenwald,15.12.2016,Zuzug,Afghanistan,423,,
Hürtgenwald,15.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.12.2016,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,15.12.2016,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,16.12.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,17.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,17.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,17.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,17.12.2016,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,19.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,20.12.2016,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,22.12.2016,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,22.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.12.2016,Zuzug,Rumänien,154,,Borsa
Hürtgenwald,25.12.2016,Zuzug,Deutschland,05370032,52525,Waldfeucht
Hürtgenwald,27.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.12.2016,Zuzug,Deutschland,08118046,70806,Kornwestheim
Hürtgenwald,28.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,30.12.2016,Wegzug,Deutschland,05358008,52349,Düren
