Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.07.2016;19:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.07.2016;19:41;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.07.2016;19:42;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
17.07.2016;19:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
17.07.2016;19:47;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
17.07.2016;19:47;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
17.07.2016;19:52;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.07.2016;19:54;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.07.2016;19:56;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.07.2016;20:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.07.2016;20:04;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
17.07.2016;20:08;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.07.2016;20:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.07.2016;20:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.07.2016;20:29;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.07.2016;20:29;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
17.07.2016;20:30;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.07.2016;20:36;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.07.2016;20:37;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
17.07.2016;20:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.07.2016;20:48;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
17.07.2016;20:53;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
17.07.2016;20:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.07.2016;20:54;Blankenheim-Freilingen, L115;FR Ahrhütte;141722;80,00
17.07.2016;20:58;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.07.2016;21:02;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.07.2016;21:05;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.07.2016;21:05;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.07.2016;21:07;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;105,00
17.07.2016;21:09;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.07.2016;21:10;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
17.07.2016;21:16;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.07.2016;21:22;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.07.2016;21:26;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
17.07.2016;21:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
17.07.2016;21:41;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
17.07.2016;21:41;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
17.07.2016;21:55;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.07.2016;21:59;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;180,00
17.07.2016;22:02;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.07.2016;22:04;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.07.2016;22:05;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.07.2016;22:08;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.07.2016;22:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
17.07.2016;22:16;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
17.07.2016;22:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
17.07.2016;22:28;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.07.2016;22:33;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141724;160,00
17.07.2016;22:34;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.07.2016;22:37;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.07.2016;22:46;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
17.07.2016;22:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
17.07.2016;22:50;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
17.07.2016;22:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.07.2016;23:07;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.07.2016;23:40;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.07.2016;23:53;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
17.07.2016;23:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.07.2016;23:58;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
18.07.2016;00:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;00:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;00:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;00:34;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
18.07.2016;00:36;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141724;160,00
18.07.2016;00:43;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;00:43;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;00:43;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
18.07.2016;00:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;00:59;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;01:06;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;01:08;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;01:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;02:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;02:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.07.2016;02:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;02:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;02:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;02:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;02:42;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
18.07.2016;02:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;03:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;03:18;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.07.2016;03:24;Blankenheim-Freilingen, L115;FR Ahrhütte;141722;80,00
18.07.2016;03:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;03:28;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
18.07.2016;03:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;04:12;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;87,50
18.07.2016;04:20;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.07.2016;04:36;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;04:39;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103202;15,00
18.07.2016;04:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;87,50
18.07.2016;04:45;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;04:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.07.2016;04:59;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;05:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;05:16;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;05:19;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.07.2016;05:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
18.07.2016;06:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;06:35;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;06:35;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;06:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.07.2016;06:49;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.07.2016;06:51;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
18.07.2016;07:00;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;123624;75,00
18.07.2016;07:05;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;87,50
18.07.2016;07:05;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.07.2016;07:25;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
18.07.2016;07:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70,00
18.07.2016;07:28;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;07:34;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;07:41;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;07:44;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.07.2016;07:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;07:49;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;08:00;Nettersheim - Pesch;Jakob-Kneip-Straße 35;110101;35,00
18.07.2016;08:11;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103178;20,00
18.07.2016;08:11;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;08:13;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.07.2016;08:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.07.2016;08:20;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;08:20;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;08:21;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141724;160,00
18.07.2016;08:45;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;08:45;Weilerswist;Schlehenweg 30;329610;60,00
18.07.2016;08:51;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
18.07.2016;08:53;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
18.07.2016;08:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;08:56;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;09:01;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;09:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.07.2016;09:10;Bad Münstereifel - Eicherscheid;Brühler Straße;331690;75,00
18.07.2016;09:10;Bad Münstereifel - Eicherscheid;Brühler Straße;336606;75,00
18.07.2016;09:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;09:15;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
18.07.2016;09:22;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.07.2016;09:28;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;09:30;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;09:34;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
18.07.2016;09:43;Blankenheim-Freilingen, L115;FR Ahrhütte;141228;25,00
18.07.2016;09:43;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;09:45;Mechernich;Turmhofstraße;121172;30,00
18.07.2016;09:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;09:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
18.07.2016;09:48;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
18.07.2016;09:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.07.2016;09:52;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.07.2016;09:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
18.07.2016;09:55;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
18.07.2016;09:56;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.07.2016;09:56;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;09:57;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;09:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;10:01;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
18.07.2016;10:02;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;10:02;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
18.07.2016;10:05;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;10:17;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;10:20;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;100,00
18.07.2016;10:25;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;10:28;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
18.07.2016;10:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;10:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;10:32;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
18.07.2016;10:39;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
18.07.2016;10:43;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103202;15,00
18.07.2016;10:43;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.07.2016;10:49;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;11:03;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.07.2016;11:06;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
18.07.2016;11:09;Blankenheim-Freilingen, L115;FR Ahrhütte;141722;80,00
18.07.2016;11:11;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;11:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;11:18;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103762;80,00
18.07.2016;11:21;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;11:25;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.07.2016;11:25;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.07.2016;11:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;11:30;Kall;Am Stellwerk;123624;60,00
18.07.2016;11:31;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103202;15,00
18.07.2016;11:32;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;11:35;Kall - Urft;L 206 / Einmündung Urft;141723;120,00
18.07.2016;11:35;Kall - Urft;L 206 / Einmündung Urft;141723;12,00
18.07.2016;11:36;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;11:38;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;11:40;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.07.2016;11:43;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;11:45;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;11:49;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;11:52;Schleiden - Gemünd;Hermann-Kattwinkel-Platz;123624;12,00
18.07.2016;11:52;Schleiden - Gemünd;Hermann-Kattwinkel-Platz;123624;120,00
18.07.2016;11:52;Schleiden - Gemünd;Hermann-Kattwinkel-Platz;123624;12,00
18.07.2016;11:54;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;11:54;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.07.2016;11:55;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103202;15,00
18.07.2016;12:00;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;12:04;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;150,00
18.07.2016;12:08;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
18.07.2016;12:13;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;12:19;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.07.2016;12:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
18.07.2016;12:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;12:23;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.07.2016;12:30;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;12:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;12:31;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
18.07.2016;12:32;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;12:32;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;12:32;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;12:35;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;12:35;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.07.2016;12:36;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
18.07.2016;12:40;Blankenheim-Nord, B51 Abzw. B258;FR A1;141726;440,00
18.07.2016;12:41;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;12:44;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;12:45;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;12:45;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;12:47;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;12:49;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.07.2016;12:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;13:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;13:01;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103203;25,00
18.07.2016;13:04;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103178;20,00
18.07.2016;13:04;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;13:05;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
18.07.2016;13:11;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;13:12;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;13:22;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;13:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;13:32;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;13:36;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;13:38;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;13:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;13:50;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.07.2016;13:51;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;13:54;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;13:57;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
18.07.2016;13:58;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
18.07.2016;14:02;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.07.2016;14:03;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;14:04;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
18.07.2016;14:05;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
18.07.2016;14:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;14:11;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.07.2016;14:12;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;14:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;14:15;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;14:16;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
18.07.2016;14:17;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
18.07.2016;14:18;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
18.07.2016;14:20;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
18.07.2016;14:21;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
18.07.2016;14:27;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;14:29;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
18.07.2016;14:30;Euskirchen;Kölner Straße / Appelsgarten;123624;60,00
18.07.2016;14:33;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.07.2016;14:35;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;14:35;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.07.2016;14:35;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;14:45;Bad Münstereifel - Arloff;Bahnhofstraße/ Kirchheimer Straße;108607;120,00
18.07.2016;14:47;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;14:48;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.07.2016;14:49;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.07.2016;14:55;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;15:02;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
18.07.2016;15:03;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;15:04;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;12,00
18.07.2016;15:04;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
18.07.2016;15:04;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;12,00
18.07.2016;15:05;Mechernich - Kommern;Mechernicher Weg aus Richtung Mechernich;123624;60,00
18.07.2016;15:05;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;15:05;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.07.2016;15:06;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
18.07.2016;15:07;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
18.07.2016;15:08;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;15:09;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
18.07.2016;15:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;15:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;15:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.07.2016;15:15;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;15:17;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;87,50
18.07.2016;15:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;15:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.07.2016;15:29;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;15:30;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70,00
18.07.2016;15:31;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;15:34;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
18.07.2016;15:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;12,00
18.07.2016;15:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
18.07.2016;15:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;12,00
18.07.2016;15:35;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.07.2016;15:35;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.07.2016;15:38;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.07.2016;15:46;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
