Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Ehrengrab;1;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Kindergrab;4;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Kindergrab;4;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Kindergrab;4;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Kindergrab;4;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2437
10.01.2023;Friedhof Gey (alter Friedhof);Viererwahlgrab;1;476;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Dreierwahlgrab;1;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Kindergrab;1;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihengrab anonym;1;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihenrasengrab;5;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihenrasengrab;5;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihenrasengrab;5;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihenrasengrab;5;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Reihenrasengrab;5;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
10.01.2023;Friedhof Gey (neuer Friedhof);Urnenrasengrab;35;289;2437
