﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.07.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05334008,52499,Baesweiler, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05374040,51580,Reichshof
Brühl,01.07.2021,Wegzug,Deutschland,05366020,53940,Hellenthal
Brühl,01.07.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2021,Wegzug,Deutschland,07233240,54589,Stadtkyll
Brühl,01.07.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,03453003,49692,Cappeln (Oldenburg)
Brühl,01.07.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,09186130,85304,Ilmmünster
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2021,Wegzug,Deutschland,05366004,53902,Bad Münstereifel, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,07338005,67459,Böhl-Iggelheim
Brühl,01.07.2021,Wegzug,Deutschland,05334008,52499,Baesweiler, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05374040,51580,Reichshof
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05562032,45657,Recklinghausen, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05562032,45657,Recklinghausen, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05954016,45525,Hattingen, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Brühl,01.07.2021,Zuzug,Vereinigte Staaten,368,,
Brühl,01.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,01.07.2021,Zuzug,Türkei,163,,
Brühl,01.07.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05974052,59457,Werl, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05974052,59457,Werl, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05974028,59555,Lippstadt, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05962024,58636,Iserlohn, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05382072,53343,Wachtberg
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Spanien,161,,
Brühl,01.07.2021,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Brühl,01.07.2021,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Brühl,01.07.2021,Zuzug,Deutschland,03361001,28832,Achim, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05154008,46446,Emmerich am Rhein, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05154036,47533,Kleve, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler, St
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05974052,59457,Werl, Stadt
Brühl,01.07.2021,Zuzug,Griechenland,134,,
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,08221000,69117,Heidelberg, Stadt
Brühl,01.07.2021,Zuzug,Rumänien,154,,
Brühl,01.07.2021,Zuzug,Deutschland,05515000,48143,Münster, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.07.2021,Zuzug,Madagaskar,249,,
Brühl,01.07.2021,Zuzug,Deutschland,05954012,58285,Gevelsberg, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,05954012,58285,Gevelsberg, Stadt
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,01.07.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,08222000,68159,Mannheim, Universitätsstad
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,01.07.2021,Zuzug,Deutschland,06413000,63065,Offenbach am Main, Stadt
Brühl,01.07.2021,Zuzug,Deutschland,06413000,63065,Offenbach am Main, Stadt
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Polen,152,,
Brühl,01.07.2021,Zuzug,Deutschland,05378028,51503,Rösrath, Stadt
Brühl,02.07.2021,Wegzug,Serbien,170,,
Brühl,02.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,02.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,02.07.2021,Zuzug,Rumänien,154,,
Brühl,02.07.2021,Zuzug,Rumänien,154,,
Brühl,02.07.2021,Zuzug,Rumänien,154,,
Brühl,02.07.2021,Zuzug,Slowakei,155,,
Brühl,03.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,03.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,03.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,03.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,03.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,03.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,04.07.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,05.07.2021,Wegzug,Spanien,161,,
Brühl,05.07.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,05.07.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,05.07.2021,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Brühl,06.07.2021,Wegzug,unbekannt,,,
Brühl,06.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,06.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,06.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,07.07.2021,Wegzug,unbekannt,,,
Brühl,07.07.2021,Wegzug,unbekannt,,,
Brühl,07.07.2021,Wegzug,Rumänien,154,,
Brühl,07.07.2021,Zuzug,Polen,152,,
Brühl,07.07.2021,Zuzug,Polen,152,,
Brühl,07.07.2021,Zuzug,Polen,152,,
Brühl,07.07.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,08.07.2021,Wegzug,Polen,152,,
Brühl,08.07.2021,Wegzug,Deutschland,03453004,49661,Cloppenburg, Stadt
Brühl,08.07.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,08.07.2021,Wegzug,Spanien,161,,
Brühl,08.07.2021,Zuzug,Griechenland,134,,
Brühl,08.07.2021,Zuzug,Deutschland,09564000,90403,Nürnberg
Brühl,09.07.2021,Wegzug,Deutschland,05112000,47051,Duisburg, Stadt
Brühl,09.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,09.07.2021,Zuzug,Deutschland,08111000,70173,Stuttgart, Landeshauptstad
Brühl,09.07.2021,Zuzug,unbekannt,,,
Brühl,10.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,11.07.2021,Wegzug,Deutschland,03103000,38440,Wolfsburg, Stadt
Brühl,12.07.2021,Wegzug,Deutschland,05158032,42551,Velbert, Stadt
Brühl,12.07.2021,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Brühl,12.07.2021,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Brühl,12.07.2021,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Brühl,12.07.2021,Wegzug,Griechenland,134,,
Brühl,12.07.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,12.07.2021,Zuzug,Niederlande,148,,
Brühl,12.07.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,12.07.2021,Zuzug,Deutschland,05958012,59929,Brilon, Stadt
Brühl,12.07.2021,Zuzug,Polen,152,,
Brühl,12.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,12.07.2021,Zuzug,Serbien,170,,
Brühl,12.07.2021,Zuzug,Griechenland,134,,
Brühl,12.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,12.07.2021,Zuzug,Rumänien,154,,
Brühl,12.07.2021,Zuzug,Rumänien,154,,
Brühl,12.07.2021,Zuzug,Rumänien,154,,
Brühl,13.07.2021,Wegzug,Deutschland,05382020,53773,Hennef (Sieg), Stadt
Brühl,13.07.2021,Wegzug,Deutschland,05382020,53773,Hennef (Sieg), Stadt
Brühl,13.07.2021,Zuzug,Iran,439,,
Brühl,13.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,14.07.2021,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,14.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,14.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,14.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,14.07.2021,Zuzug,Polen,152,,
Brühl,14.07.2021,Zuzug,Polen,152,,
Brühl,15.07.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.07.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.07.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.07.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,15.07.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Spanien,161,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Wegzug,Türkei,163,,
Brühl,15.07.2021,Zuzug,Deutschland,06431003,68647,Biblis
Brühl,15.07.2021,Zuzug,Deutschland,06431003,68647,Biblis
Brühl,15.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.07.2021,Zuzug,Deutschland,12054000,14461,Potsdam, Stadt
Brühl,15.07.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,15.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,15.07.2021,Zuzug,Polen,152,,
Brühl,15.07.2021,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Brühl,15.07.2021,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,15.07.2021,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,15.07.2021,Zuzug,Deutschland,05562012,46284,Dorsten, Stadt
Brühl,15.07.2021,Zuzug,Polen,152,,
Brühl,16.07.2021,Wegzug,unbekannt,,,
Brühl,16.07.2021,Wegzug,unbekannt,,,
Brühl,16.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.07.2021,Zuzug,Italien,137,,
Brühl,16.07.2021,Zuzug,Italien,137,,
Brühl,17.07.2021,Wegzug,Deutschland,04011000,28195,Bremen, Stadt
Brühl,17.07.2021,Wegzug,Deutschland,06631009,36037,Fulda, Stadt
Brühl,17.07.2021,Zuzug,Deutschland,03103000,38440,Wolfsburg, Stadt
Brühl,17.07.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,17.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,17.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,18.07.2021,Wegzug,Deutschland,05774032,33098,Paderborn, Stadt
Brühl,19.07.2021,Zuzug,Israel,441,,
Brühl,19.07.2021,Zuzug,Israel,441,,
Brühl,19.07.2021,Zuzug,Israel,441,,
Brühl,19.07.2021,Zuzug,Deutschland,05914000,58095,Hagen, Stadt der FernUnive
Brühl,20.07.2021,Wegzug,Deutschland,05978024,44532,Lünen, Stadt
Brühl,20.07.2021,Wegzug,Deutschland,05978024,44532,Lünen, Stadt
Brühl,20.07.2021,Wegzug,Deutschland,05978024,44532,Lünen, Stadt
Brühl,20.07.2021,Wegzug,Deutschland,05978024,44532,Lünen, Stadt
Brühl,20.07.2021,Wegzug,Deutschland,06631009,36037,Fulda, Stadt
Brühl,20.07.2021,Wegzug,Costa Rica,334,,
Brühl,21.07.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.07.2021,Zuzug,Türkei,163,,
Brühl,21.07.2021,Zuzug,Deutschland,08115010,75392,Deckenpfronn
Brühl,22.07.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,22.07.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,22.07.2021,Wegzug,Singapur,474,,
Brühl,22.07.2021,Wegzug,Singapur,474,,
Brühl,22.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.07.2021,Zuzug,Polen,152,,
Brühl,22.07.2021,Zuzug,Rumänien,154,,
Brühl,22.07.2021,Zuzug,Deutschland,07111000,56068,Koblenz, Stadt
Brühl,22.07.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,22.07.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,22.07.2021,Zuzug,Deutschland,03241011,31275,Lehrte, Stadt
Brühl,24.07.2021,Zuzug,Deutschland,03355022,21335,Lüneburg, Hansestadt
Brühl,24.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,24.07.2021,Zuzug,Rumänien,154,,
Brühl,24.07.2021,Zuzug,Rumänien,154,,
Brühl,24.07.2021,Zuzug,Deutschland,03355022,21335,Lüneburg, Hansestadt
Brühl,25.07.2021,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler, St
Brühl,26.07.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,26.07.2021,Wegzug,Deutschland,05120000,42853,Remscheid, Stadt
Brühl,26.07.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,26.07.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,26.07.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,26.07.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,26.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,26.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,26.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,26.07.2021,Zuzug,Belgien,124,,
Brühl,27.07.2021,Wegzug,Deutschland,05120000,42853,Remscheid, Stadt
Brühl,27.07.2021,Wegzug,Polen,152,,
Brühl,27.07.2021,Wegzug,Polen,152,,
Brühl,27.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,27.07.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,27.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,27.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,27.07.2021,Zuzug,Polen,152,,
Brühl,28.07.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,28.07.2021,Wegzug,Deutschland,05366004,53902,Bad Münstereifel, Stadt
Brühl,28.07.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,28.07.2021,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Brühl,28.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,28.07.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,29.07.2021,Wegzug,unbekannt,,,
Brühl,29.07.2021,Wegzug,Deutschland,06533016,65620,Waldbrunn (Westerwald)
Brühl,29.07.2021,Wegzug,Deutschland,01059083,24392,Süderbrarup
Brühl,29.07.2021,Wegzug,Deutschland,01059083,24392,Süderbrarup
Brühl,29.07.2021,Wegzug,Deutschland,01059083,24392,Süderbrarup
Brühl,29.07.2021,Wegzug,Deutschland,03452006,26629,Großefehn
Brühl,29.07.2021,Wegzug,Deutschland,01059083,24392,Süderbrarup
Brühl,29.07.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,29.07.2021,Wegzug,Bosnien und Herzegowina,122,,
Brühl,29.07.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,29.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,29.07.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,30.07.2021,Wegzug,Deutschland,05512000,46236,Bottrop, Stadt
Brühl,30.07.2021,Wegzug,Polen,152,,
Brühl,30.07.2021,Zuzug,Deutschland,09362000,93047,Regensburg
Brühl,30.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,30.07.2021,Zuzug,Deutschland,05124000,42275,Wuppertal, Stadt
Brühl,30.07.2021,Zuzug,Iran,439,,
Brühl,30.07.2021,Zuzug,Indien,436,,
Brühl,30.07.2021,Zuzug,Deutschland,09362000,93047,Regensburg
Brühl,30.07.2021,Zuzug,Deutschland,09362000,93047,Regensburg
Brühl,30.07.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,31.07.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,31.07.2021,Wegzug,Polen,152,,
Brühl,31.07.2021,Wegzug,Rumänien,154,,
Brühl,31.07.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,31.07.2021,Zuzug,Deutschland,09672135,97702,Münnerstadt, St
Brühl,01.08.2021,Wegzug,unbekannt,,,
Brühl,01.08.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.08.2021,Wegzug,Niederlande,148,,
Brühl,01.08.2021,Wegzug,Deutschland,05513000,45879,Gelsenkirchen, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Brühl,01.08.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05382024,53639,Königswinter, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,14612000,01067,Dresden, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,09663000,97070,Würzburg
Brühl,01.08.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05374044,51545,Waldbröl, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,07314000,67059,Ludwigshafen am Rhein, Sta
Brühl,01.08.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.08.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
