kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,28.07.2015,Zuzug,Polen,152,32800,Brzesko
Brühl,28.07.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,28.07.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,28.07.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,28.07.2015,Zuzug,Polen,152,40206,Rybnik
Brühl,28.07.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,29.07.2015,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Brühl,29.07.2015,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Brühl,29.07.2015,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Brühl,29.07.2015,Wegzug,Deutschland,07135020,56812,Cochem
Brühl,29.07.2015,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Brühl,29.07.2015,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Brühl,29.07.2015,Zuzug,Bosnien und Herzegowina,122,,Tuzla
Brühl,29.07.2015,Zuzug,Deutschland,05158008,42781,Haan
Brühl,29.07.2015,Zuzug,Deutschland,09780133,87561,Oberstdorf
Brühl,29.07.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,29.07.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,29.07.2015,Zuzug,Deutschland,05512000,46236,Bottrop
Brühl,29.07.2015,Zuzug,Deutschland,05512000,46236,Bottrop
Brühl,29.07.2015,Zuzug,Deutschland,05512000,46236,Bottrop
Brühl,29.07.2015,Zuzug,Deutschland,05512000,46236,Bottrop
Brühl,29.07.2015,Zuzug,Deutschland,05512000,46236,Bottrop
Brühl,29.07.2015,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,29.07.2015,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,29.07.2015,Zuzug,Deutschland,05766008,32105,Bad Salzuflen
Brühl,29.07.2015,Zuzug,Deutschland,05766008,32105,Bad Salzuflen
Brühl,30.07.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,30.07.2015,Wegzug,Deutschland,05315000,50679,Köln
Brühl,30.07.2015,Wegzug,Vereinigtes Königreich,168,,Alloa
Brühl,30.07.2015,Wegzug,Vereinigtes Königreich,168,,Alloa
Brühl,30.07.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Brühl,30.07.2015,Wegzug,Belgien,124,,
Brühl,30.07.2015,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Brühl,30.07.2015,Wegzug,Polen,152,32005,Niepolomice
Brühl,30.07.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,30.07.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.07.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,30.07.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.07.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.07.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.07.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.07.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.07.2015,Zuzug,Deutschland,05113000,45143,Essen
Brühl,30.07.2015,Zuzug,Deutschland,05113000,45143,Essen
Brühl,30.07.2015,Zuzug,Deutschland,05113000,45143,Essen
Brühl,30.07.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Brühl,30.07.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,30.07.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.07.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,30.07.2015,Zuzug,Griechenland,134,,
Brühl,30.07.2015,Zuzug,Deutschland,08212000,76185,Karlsruhe
Brühl,30.07.2015,Zuzug,Deutschland,05111000,40476,Düsseldorf
Brühl,30.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,31.07.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,31.07.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,31.07.2015,Wegzug,Deutschland,05113000,45239,Essen
Brühl,31.07.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,31.07.2015,Wegzug,Deutschland,09161000,85057,Ingolstadt
Brühl,31.07.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,31.07.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,31.07.2015,Wegzug,Deutschland,05113000,45239,Essen
Brühl,31.07.2015,Wegzug,Deutschland,16061045,37308,Heiligenstadt
Brühl,31.07.2015,Wegzug,Deutschland,16061045,37308,Heiligenstadt
Brühl,31.07.2015,Wegzug,Deutschland,16061045,37308,Heiligenstadt
Brühl,31.07.2015,Wegzug,Deutschland,05113000,45239,Essen
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Deutschland,05113000,45239,Essen
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Wegzug,Polen,152,,
Brühl,31.07.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,31.07.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,31.07.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,31.07.2015,Zuzug,Deutschland,08421000,89075,Ulm
Brühl,31.07.2015,Zuzug,Deutschland,08421000,89075,Ulm
Brühl,31.07.2015,Zuzug,Deutschland,08421000,89075,Ulm
Brühl,31.07.2015,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,01.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,01.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,01.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.08.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.08.2015,Wegzug,Deutschland,09189154,83301,Traunreut
Brühl,01.08.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.08.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.08.2015,Wegzug,Deutschland,05111000,40217,Düsseldorf
Brühl,01.08.2015,Wegzug,Deutschland,05315000,51067,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Wegzug,Deutschland,05754008,33330,Gütersloh
Brühl,01.08.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50677,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50677,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.08.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Wegzug,Deutschland,05315000,51149,Köln
Brühl,01.08.2015,Wegzug,Vereinigtes Königreich,168,,
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50676,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Wegzug,Deutschland,03452025,26639,Wiesmoor
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50931,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.08.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,01.08.2015,Wegzug,Deutschland,03241001,30177,Hannover
Brühl,01.08.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Wegzug,Deutschland,11000000,12439,Berlin Treptow-Köpenick
Brühl,01.08.2015,Wegzug,Deutschland,11000000,12439,Berlin Treptow-Köpenick
Brühl,01.08.2015,Wegzug,Deutschland,11000000,12439,Berlin Treptow-Köpenick
Brühl,01.08.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.08.2015,Wegzug,Deutschland,16061045,37308,Heiligenstadt
Brühl,01.08.2015,Wegzug,Deutschland,06438008,63165,Mühlheim am Main
Brühl,01.08.2015,Wegzug,Deutschland,05315000,51149,Köln
Brühl,01.08.2015,Wegzug,Deutschland,08212000,76137,Karlsruhe
Brühl,01.08.2015,Wegzug,Deutschland,09171124,84561,Mehring
Brühl,01.08.2015,Wegzug,Deutschland,09171124,84561,Mehring
Brühl,01.08.2015,Wegzug,Deutschland,11000000,14193,Berlin Charlottenburg-Wilm
Brühl,01.08.2015,Wegzug,Deutschland,05111000,40227,Düsseldorf
Brühl,01.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Wegzug,Deutschland,11000000,12439,Berlin Treptow-Köpenick
Brühl,01.08.2015,Wegzug,Deutschland,05315000,51143,Köln
Brühl,01.08.2015,Wegzug,Deutschland,09171124,84561,Mehring
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.08.2015,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.08.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.08.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,01.08.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,01.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Wegzug,Deutschland,05358020,52459,Inden
Brühl,01.08.2015,Wegzug,Deutschland,05358020,52459,Inden
Brühl,01.08.2015,Wegzug,Deutschland,05358020,52459,Inden
Brühl,01.08.2015,Wegzug,Deutschland,05958004,59759,Arnsberg
Brühl,01.08.2015,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,01.08.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,01.08.2015,Wegzug,Deutschland,05358008,52349,Düren
Brühl,01.08.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50735,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05166032,41747,Viersen
Brühl,01.08.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.08.2015,Wegzug,Deutschland,07211000,54293,Trier
Brühl,01.08.2015,Wegzug,Deutschland,05113000,45357,Essen
Brühl,01.08.2015,Wegzug,Deutschland,05315000,50735,Köln
Brühl,01.08.2015,Wegzug,Deutschland,05111000,40223,Düsseldorf
Brühl,01.08.2015,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,01.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.08.2015,Zuzug,Deutschland,05314000,53121,Bonn
Brühl,01.08.2015,Zuzug,unbekannt,,,Unbekannt
Brühl,01.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Zuzug,Deutschland,05314000,53121,Bonn
Brühl,01.08.2015,Zuzug,Deutschland,05314000,53123,Bonn
Brühl,01.08.2015,Zuzug,Polen,152,,
Brühl,01.08.2015,Zuzug,Polen,152,,
Brühl,01.08.2015,Zuzug,Polen,152,,
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50769,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05334002,52066,Aachen
Brühl,01.08.2015,Zuzug,Deutschland,11000000,13187,Berlin
Brühl,01.08.2015,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.08.2015,Zuzug,Rumänien,154,,
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Zuzug,Deutschland,06631009,36037,Fulda
Brühl,01.08.2015,Zuzug,Deutschland,06631009,36037,Fulda
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Zuzug,Österreich,151,,
Brühl,01.08.2015,Zuzug,Österreich,151,,
Brühl,01.08.2015,Zuzug,Österreich,151,,
Brühl,01.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05382032,53340,Meckenheim
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.08.2015,Zuzug,Deutschland,06412000,60386,Frankfurt am Main
Brühl,01.08.2015,Zuzug,Deutschland,06412000,60386,Frankfurt am Main
Brühl,01.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.08.2015,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.08.2015,Zuzug,Deutschland,08212000,76149,Karlsruhe
Brühl,01.08.2015,Zuzug,Deutschland,08212000,76149,Karlsruhe
Brühl,01.08.2015,Zuzug,Deutschland,08212000,76149,Karlsruhe
Brühl,01.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Brühl,01.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.08.2015,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50829,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50829,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05378008,51399,Burscheid
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.08.2015,Zuzug,Deutschland,05374032,51588,Nümbrecht
Brühl,01.08.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Zuzug,Deutschland,08327049,78647,Trossingen
Brühl,01.08.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Zuzug,Deutschland,05162024,41462,Neuss
Brühl,01.08.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.08.2015,Zuzug,Deutschland,05315000,50765,Köln
Brühl,01.08.2015,Zuzug,Tansania,282,,
Brühl,01.08.2015,Zuzug,Deutschland,07332024,67269,Grünstadt
Brühl,01.08.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.08.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,01.08.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.08.2015,Zuzug,Deutschland,05911000,44809,Bochum
Brühl,01.08.2015,Zuzug,Polen,152,67-40,Olbrachcice
Brühl,01.08.2015,Zuzug,Bulgarien,125,,
Brühl,01.08.2015,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,01.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.08.2015,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,03.08.2015,Wegzug,Deutschland,05315000,50996,Köln
Brühl,03.08.2015,Wegzug,Deutschland,05382028,53797,Lohmar
Brühl,03.08.2015,Wegzug,Deutschland,05378008,51399,Burscheid
Brühl,03.08.2015,Wegzug,Indien,436,,
Brühl,03.08.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,03.08.2015,Wegzug,Deutschland,05754016,33428,Harsewinkel
Brühl,03.08.2015,Wegzug,Deutschland,05754016,33428,Harsewinkel
Brühl,03.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,03.08.2015,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,03.08.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Brühl,03.08.2015,Zuzug,Deutschland,05111000,40599,Düsseldorf
Brühl,03.08.2015,Zuzug,Polen,152,87800,Wloclawek
Brühl,03.08.2015,Zuzug,Deutschland,05315000,50996,Köln
Brühl,03.08.2015,Zuzug,Ungarn,165,6723 ,Szeged
Brühl,04.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,04.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,04.08.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Brühl,04.08.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,04.08.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,04.08.2015,Wegzug,Deutschland,05515000,48147,Münster
Brühl,04.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,04.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,04.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,04.08.2015,Zuzug,Deutschland,05315000,50668,Köln
Brühl,04.08.2015,Zuzug,Deutschland,05315000,50668,Köln
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,04.08.2015,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,04.08.2015,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,04.08.2015,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,04.08.2015,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,05.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,05.08.2015,Wegzug,Deutschland,05358012,52396,Heimbach
Brühl,05.08.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,05.08.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,05.08.2015,Wegzug,Iran,439,,
Brühl,05.08.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,05.08.2015,Wegzug,Deutschland,09780133,87561,Oberstdorf
Brühl,05.08.2015,Zuzug,Deutschland,05315000,51145,Köln
Brühl,05.08.2015,Zuzug,Deutschland,06633001,34292,Ahnatal
Brühl,05.08.2015,Zuzug,Deutschland,05112000,47198,Duisburg
Brühl,05.08.2015,Zuzug,Deutschland,05112000,47198,Duisburg
Brühl,05.08.2015,Zuzug,Deutschland,05112000,47198,Duisburg
Brühl,05.08.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,05.08.2015,Zuzug,Rumänien,154,,
Brühl,05.08.2015,Zuzug,Deutschland,05370004,41812,Erkelenz
Brühl,06.08.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,06.08.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,06.08.2015,Wegzug,Vereinigte Staaten, auch USA,368,14850,Ithaca
Brühl,06.08.2015,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,06.08.2015,Zuzug,Chile,332,,
Brühl,07.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,07.08.2015,Zuzug,Deutschland,05316000,51377,Leverkusen
Brühl,07.08.2015,Zuzug,Chile,332,,
Brühl,07.08.2015,Zuzug,Pakistan,461,,
Brühl,07.08.2015,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,08.08.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,08.08.2015,Wegzug,Deutschland,05315000,51149,Köln
Brühl,08.08.2015,Wegzug,Pakistan,461,,Islamabad
Brühl,08.08.2015,Wegzug,Pakistan,461,,Islamabad
Brühl,08.08.2015,Wegzug,Pakistan,461,,Islamabad
Brühl,08.08.2015,Wegzug,Pakistan,461,,Islamabad
Brühl,09.08.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,10.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.08.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,10.08.2015,Wegzug,Schweiz,158,8048 ,Zürich
Brühl,10.08.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,10.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.08.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.08.2015,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,10.08.2015,Zuzug,Polen,152,,
Brühl,10.08.2015,Zuzug,Polen,152,,
Brühl,10.08.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,10.08.2015,Zuzug,Ungarn,165,3418 ,Szentistvan
Brühl,11.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,11.08.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,11.08.2015,Wegzug,Deutschland,05315000,50668,Köln
Brühl,11.08.2015,Wegzug,Deutschland,05315000,51063,Köln
Brühl,11.08.2015,Wegzug,Deutschland,15003000,39106,Magdeburg
Brühl,11.08.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,11.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.08.2015,Zuzug,Bulgarien,125,,
Brühl,11.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,11.08.2015,Zuzug,Kroatien,130,,
Brühl,11.08.2015,Zuzug,Deutschland,05315000,50678,Köln
Brühl,11.08.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,12.08.2015,Zuzug,Deutschland,05162024,41460,Neuss
Brühl,12.08.2015,Zuzug,Deutschland,05162024,41460,Neuss
Brühl,12.08.2015,Zuzug,Ungarn,165,,
Brühl,12.08.2015,Zuzug,Deutschland,05315000,50667,Köln
Brühl,13.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,13.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,13.08.2015,Wegzug,Deutschland,05970020,57271,Hilchenbach
Brühl,13.08.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,13.08.2015,Zuzug,Syrien,475,,
Brühl,13.08.2015,Zuzug,Syrien,475,,
Brühl,13.08.2015,Zuzug,Syrien,475,,
Brühl,13.08.2015,Zuzug,Syrien,475,,
Brühl,13.08.2015,Zuzug,Syrien,475,,
Brühl,13.08.2015,Zuzug,Deutschland,09261000,84036,Landshut
Brühl,13.08.2015,Zuzug,Spanien,161,,Tarragona
Brühl,14.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,14.08.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,14.08.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.08.2015,Wegzug,Deutschland,05158016,40721,Hilden
Brühl,14.08.2015,Wegzug,Deutschland,05315000,50677,Köln
Brühl,14.08.2015,Wegzug,Deutschland,05158016,40721,Hilden
