Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
15.10.2018;15:21;Niederzier;Mittelstr.22;142103;10,00
15.10.2018;07:31;Niederzier;Mittelstr.22;142103;10,00
15.10.2018;07:36;Niederzier;Mittelstr.22;142103;10,00
16.10.2018;15:29;Niederzier;Mittelstr.22;142103;10,00
18.10.2018;07:44;Niederzier;Mittelstr.22;142103;10,00
18.10.2018;07:52;Niederzier;Mittelstr.22;142103;10,00
19.10.2018;15:18;Niederzier;Mittelstr., AWO Heim;142103;10,00
22.10.2018;13:49;Niederzier;Mittelstr., AWO Heim;142103;10,00
22.10.2018;13:50;Niederzier;Mittelstr., AWO Heim;142103;10,00
22.10.2018;14:09;Niederzier;Am roten Berg;112402;20,00
22.10.2018;13:38;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 22;142103;10,00
22.10.2018;13:39;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 22;142103;10,00
22.10.2018;13:40;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 22;142103;10,00
23.10.2018;11:51;Niederzier;Römerstr., Autohändler;112402;20,00
23.10.2018;12:15;Niederzier;Rurbenden;112402;20,00
23.10.2018;13:07;Niederzier;Am roten Berg;112402;20,00
25.10.2018;11:04;Niederzier;Selgenbusch;112402;20,00
25.10.2018;13:13;Niederzier;Rurbenden, Neben Jawoll Markt;112402;20,00
25.10.2018;13:23;Niederzier;Jülicher Str.;102118;10,00
25.10.2018;13:45;Niederzier;Aachener Str., Ecke Feldstr / Kellersheck;112272;10,00
26.10.2018;13:02;Niederzier;Mittelstr., AWO Heim;142103;10,00
26.10.2018;14:31;Niederzier;Köttenicher Str.;141322;15,00
26.10.2018;14:43;Niederzier;Römerstr., Autohändler;112402;20,00
28.10.2018;09:39;Niederzier;Mittelstr.22;142103;10,00
28.10.2018;09:45;Niederzier;Mittelstr.22;142103;10,00
29.10.2018;14:09;Niederzier;Selgenbusch;112402;20,00
30.10.2018;14:04;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
30.10.2018;14:29;Niederzier;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
30.10.2018;07:49;Niederzier;Mittelstr.22;142103;10,00
31.10.2018;08:04;Niederzier;Mittelstr.22;142103;10,00
31.10.2018;13:59;Niederzier;Dorfstr., Am Kindergarten in Höhe von Haus-Nr. 43;112402;20,00
31.10.2018;15:11;Niederzier;Willy-Brandt-Str.;142103;10,00
31.10.2018;13:00;Niederzier;Oberzierer Str.;112402;20,00
31.10.2018;15:10;Niederzier;Willy-Brandt-Str.;142103;10,00
31.10.2018;15:53;Niederzier;Aachener Str.;141322;15,00
02.11.2018;13:18;Niederzier;Mittelstr., AWO Heim;142103;0,00
02.11.2018;13:54;Niederzier;Mehlisgraben;142103;10,00
02.11.2018;14:13;Niederzier;Herzogstr.;142103;10,00
02.11.2018;14:14;Niederzier;Bachstr.;112402;20,00
02.11.2018;14:15;Niederzier;Bachstr.;112402;20,00
02.11.2018;14:17;Niederzier;Bachstr.;112402;20,00
05.11.2018;13:30;Niederzier;Reitweg, Grundschule;112402;20,00
05.11.2018;13:34;Niederzier;Reitweg, Grundschule;101024;20,00
05.11.2018;13:57;Niederzier;Auestrasse;112402;20,00
07.11.2018;14:42;Niederzier;Schulstr.;142103;10,00
07.11.2018;14:44;Niederzier;Schulstr.;142103;10,00
07.11.2018;16:06;Niederzier;Bachems Gasse;112402;20,00
07.11.2018;16:09;Niederzier;Streffenweg;112102;15,00
07.11.2018;16:10;Niederzier;St.-Thomas-Str.;141015;10,00
07.11.2018;14:51;Niederzier;Schulstr.;142103;10,00
07.11.2018;15:15;Niederzier;Moospfad ggü. Haus-Nr. 31;142103;10,00
07.11.2018;15:20;Niederzier;Moospfad ggü. Haus-Nr. 5;142103;10,00
07.11.2018;15:29;Niederzier;Streffenweg ggü. Haus-Nr. 10;141322;15,00
07.11.2018;15:44;Niederzier;St Thomas Str;141015;10,00
07.11.2018;15:49;Niederzier;St Thomas Str ggü. Haus-Nr. 52;141015;10,00
07.11.2018;15:51;Niederzier;St Thomas Str;141015;10,00
08.11.2018;07:48;Niederzier;Mittelstr.22 ggü. Haus-Nr.;142103;10,00
08.11.2018;07:52;Niederzier;Mittelstr.22;142103;10,00
09.11.2018;08:15;Niederzier;Mittelstr.22;142103;10,00
09.11.2018;08:20;Niederzier;Mittelstr.22;142103;10,00
12.11.2018;13:36;Niederzier;Viktor-Schroeder-Straße;112402;20,00
12.11.2018;13:44;Niederzier;Viktor-Schroeder-Straße;142103;10,00
12.11.2018;13:54;Niederzier;Pfarrer-Müller-Str.;141322;15,00
12.11.2018;14:01;Niederzier;Weihbergstr., Grundschule;112402;20,00
12.11.2018;14:09;Niederzier;Hinter den Höfen;112402;20,00
12.11.2018;14:14;Niederzier;Herzogstr., Am Kindergarten;142103;10,00
13.11.2018;10:50;Niederzier;Mühlenstr.;112402;20,00
13.11.2018;10:51;Niederzier;Mühlenstr.;112402;20,00
14.11.2018;14:03;Niederzier;Moospfad;142103;10,00
14.11.2018;14:06;Niederzier;Moospfad;142103;10,00
14.11.2018;14:19;Niederzier;Moospfad ggü. Haus-Nr. 5;142103;10,00
14.11.2018;14:24;Niederzier;Moospfad;142103;10,00
14.11.2018;14:31;Niederzier;Streffenweg Friedhof;112456;10,00
14.11.2018;14:42;Niederzier;Streffenweg;112402;20,00
14.11.2018;15:20;Niederzier;Auestrasse;112402;20,00
14.11.2018;15:24;Niederzier;Viktor-Schroeder-Straße, Sparkasse;141312;15,00
14.11.2018;15:25;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
15.11.2018;14:20;Niederzier;Buchenweg in Höhe von Haus-Nr. 4;142103;10,00
15.11.2018;14:54;Niederzier;Rurbenden, Gegenüber voho autovermietung;112402;20,00
15.11.2018;16:04;Niederzier;Viktor-Schroeder-Straße;141015;10,00
15.11.2018;17:38;Niederzier;Mittelstr.22;142103;10,00
15.11.2018;17:42;Niederzier;Mittelstr.22;142103;10,00
16.11.2018;14:17;Niederzier;Am Alten Bahnhof;142103;10,00
16.11.2018;14:24;Niederzier;Feldstr.;112402;20,00
16.11.2018;14:25;Niederzier;Feldstr.;112402;20,00
16.11.2018;14:26;Niederzier;Feldstr.;112402;20,00
16.11.2018;14:27;Niederzier;Feldstr.;112402;20,00
16.11.2018;14:40;Niederzier;Feldstr.;112402;20,00
16.11.2018;14:41;Niederzier;Feldstr.;112402;20,00
16.11.2018;14:42;Niederzier;Aachener Str.;141322;15,00
19.11.2018;14:16;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
19.11.2018;14:17;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
19.11.2018;14:18;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
19.11.2018;14:45;Niederzier;Schützenstr., 1a;141322;15,00
19.11.2018;14:47;Niederzier;Schützenstr.;141322;15,00
19.11.2018;14:55;Niederzier;Pierer Str.;112402;20,00
19.11.2018;08:57;Niederzier;Mittelstr.22;142103;10,00
21.11.2018;12:59;Niederzier;Mittelstr., AWO Heim;142103;10,00
21.11.2018;14:13;Niederzier;Am Bilderstock;112402;20,00
21.11.2018;14:13;Niederzier;Am Bilderstock vor Haus-Nr. 8;142103;10,00
21.11.2018;14:25;Niederzier;Aachener Str. in Höhe von Haus-Nr. 63;141322;15,00
21.11.2018;14:36;Niederzier;Wiesenstr. neben Haus-Nr. 35;142103;10,00
21.11.2018;14:37;Niederzier;Wiesenstr. neben Haus-Nr. 29;142103;10,00
21.11.2018;14:56;Niederzier;Mittelstr.22 ggü. Haus-Nr. 43;142103;10,00
21.11.2018;15:06;Niederzier;Pfarrer-Künster-Straße vor Haus-Nr. 24;142103;10,00
21.11.2018;15:06;Niederzier;Pfarrer-Künster-Straße ggü. Haus-Nr. 11;142103;10,00
21.11.2018;15:21;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
21.11.2018;15:33;Niederzier;Wüstweilerstr. vor Haus-Nr. 9;142103;10,00
21.11.2018;16:06;Niederzier;Mittelstr.22;142103;10,00
21.11.2018;16:06;Niederzier;Mittelstr.22;142103;10,00
21.11.2018;16:06;Niederzier;Mittelstr.22;142103;10,00
22.11.2018;15:57;Niederzier;Viktor-Schroeder-Straße, Sparkasse;141312;15,00
22.11.2018;15:58;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
22.11.2018;15:59;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
22.11.2018;16:18;Niederzier;Streffenweg ggü. Haus-Nr. 57;141322;15,00
22.11.2018;16:11;Niederzier;Mittelstr.22;142103;10,00
22.11.2018;16:11;Niederzier;Mittelstr.22;142103;10,00
23.11.2018;13:11;Niederzier;Römerstr., Autohändler;112402;20,00
23.11.2018;13:13;Niederzier;Römerstr., Autohändler;112402;20,00
26.11.2018;13:14;Niederzier;Hochheimstr., Busspur Schule;141202;15,00
26.11.2018;13:17;Niederzier;Hochheimstr., Grundschule;112402;20,00
26.11.2018;14:20;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
26.11.2018;14:21;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
28.11.2018;14:08;Niederzier;Im Rittersaal vor Haus-Nr. 2;112402;20,00
28.11.2018;14:11;Niederzier;Bendenweg neben Haus-Nr. 22;112402;20,00
28.11.2018;14:21;Niederzier;Pagenhau vor Haus-Nr. 17;142103;10,00
28.11.2018;14:46;Niederzier;Streffenweg, Gegenüber Spielplatz;112402;20,00
28.11.2018;14:48;Niederzier;Streffenweg ggü. Haus-Nr. 10;141322;15,00
28.11.2018;15:02;Niederzier;Burgstr. ggü. Haus-Nr. Post;141015;10,00
28.11.2018;15:03;Niederzier;Mittelstr., AWO Heim;142103;10,00
28.11.2018;15:19;Niederzier;Mittelstr., AWO Heim;142103;10,00
28.11.2018;15:20;Niederzier;Mittelstr. ggü. Haus-Nr. 43;142103;10,00
28.11.2018;16:58;Niederzier;Streffenweg, Parkplatz am Friedhof;112456;10,00
29.11.2018;14:19;Niederzier;Am roten Berg, Ggü Neubau, noch keine Hausnummer;142103;10,00
29.11.2018;14:30;Niederzier;Schützenstr. ggü. Haus-Nr. 1;141322;15,00
29.11.2018;14:31;Niederzier;Schützenstr. ggü. Haus-Nr. 1;141322;0,00
29.11.2018;15:24;Niederzier;Mittelstr.22;142103;10,00
30.11.2018;13:45;Niederzier;Mittelstr., AWO Heim;142103;10,00
30.11.2018;14:13;Niederzier;Schützenstr. ggü. Haus-Nr. 1a;141322;15,00
30.11.2018;14:14;Niederzier;Schützenstr. in Höhe von Haus-Nr. 1a;141322;15,00
30.11.2018;14:21;Niederzier;Hinter den Höfen;142103;10,00
30.11.2018;14:38;Niederzier;Am Bilderstock;142103;10,00
30.11.2018;14:39;Niederzier;Am Bilderstock;142103;10,00
01.12.2018;17:08;Niederzier;Mittelstr.22;142103;10,00
01.12.2018;07:08;Niederzier;Mittelstr.22;142103;10,00
02.12.2018;13:28;Niederzier;Mittelstr.22;142103;10,00
02.12.2018;13:28;Niederzier;Mittelstr.22;142103;10,00
03.12.2018;14:04;Niederzier;Kölnstr.;141322;15,00
03.12.2018;14:06;Niederzier;Kölnstr.;141322;15,00
03.12.2018;14:27;Niederzier;Herzogstr., Am Kindergarten;142103;10,00
03.12.2018;15:57;Niederzier;Mittelstr.22;142103;10,00
03.12.2018;15:57;Niederzier;Mittelstr.22;142103;10,00
03.12.2018;15:57;Niederzier;Mittelstr.22;142103;10,00
04.12.2018;14:55;Niederzier;Breite Str.;112402;20,00
04.12.2018;14:56;Niederzier;Breite Str.;113300;10,00
04.12.2018;14:58;Niederzier;Breite Str.;113300;10,00
04.12.2018;15:27;Niederzier;Viktor-Schroeder-Straße, Sparkasse zwischen Haus-Nr.;112402;20,00
04.12.2018;15:28;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
04.12.2018;15:36;Niederzier;Mühlenstr.;112042;15,00
04.12.2018;15:37;Niederzier;Mühlenstr.;112402;20,00
05.12.2018;14:19;Niederzier;Moospfad;142103;10,00
05.12.2018;14:25;Niederzier;Moospfad Spielplatz;102118;10,00
05.12.2018;14:39;Niederzier;Steinacker;142103;10,00
05.12.2018;15:08;Niederzier;Eintrachtstr. ggü. Haus-Nr. 21;112402;20,00
05.12.2018;15:10;Niederzier;Eintrachtstr. ggü. Haus-Nr. 21;112402;20,00
05.12.2018;14:22;Niederzier;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 21;142103;10,00
06.12.2018;14:26;Niederzier;Kirchstr. in Höhe von Haus-Nr. 24;112402;20,00
06.12.2018;17:40;Niederzier;Mittelstr.22;142103;10,00
07.12.2018;13:18;Niederzier;Kölnstr.;141312;15,00
07.12.2018;13:20;Niederzier;Kölnstr.;141312;15,00
07.12.2018;13:26;Niederzier;Aachener Str. vor Haus-Nr. 59;112402;20,00
11.12.2018;10:38;Niederzier;Viktor-Schroeder-Straße, Sparkasse keine;112402;20,00
11.12.2018;11:03;Niederzier;Hochheimstr., Gegenüber Sparkasse vor Haus-Nr. 13;112402;20,00
12.12.2018;13:23;Niederzier;Kölnstr. in Höhe von Haus-Nr. 45;141322;15,00
12.12.2018;13:26;Niederzier;Kölnstr. in Höhe von Haus-Nr. 45;112402;0,00
12.12.2018;13:43;Niederzier;Im Bachfeld, Parkplatz ggü. Haus-Nr. 64;142103;10,00
12.12.2018;13:56;Niederzier;Am Alten Bahnhof zwischen Haus-Nr. 14/16;142103;10,00
12.12.2018;14:22;Niederzier;Industriestraße., Gegenüber Lidl;141312;15,00
12.12.2018;15:22;Niederzier;Rurbenden, Gegennüber jawoll markt;141322;15,00
13.12.2018;15:02;Niederzier;Am roten Berg, Ggü Neubau, noch keine Hausnummer;142103;10,00
13.12.2018;15:08;Niederzier;Dorfstr. vor Haus-Nr. 13;112402;20,00
13.12.2018;15:46;Niederzier;Industriestr., Neben Lidl;141312;15,00
13.12.2018;16:49;Niederzier;Mittelstr.22;142103;10,00
13.12.2018;16:49;Niederzier;Mittelstr.22;142103;10,00
19.12.2018;11:59;Niederzier;Mittelstr.22;142103;10,00
