﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.09.2018,Wegzug,Deutschland,05962024,58636,Iserlohn, Stadt
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.09.2018,Wegzug,Deutschland,05362032,,
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.09.2018,Wegzug,Deutschland,05382012,,
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.09.2018,Wegzug,Polen,152,,
Merzenich,01.09.2018,Wegzug,Polen,152,,
Merzenich,01.09.2018,Wegzug,Polen,152,,
Merzenich,01.09.2018,Wegzug,Deutschland,05382012,,
Merzenich,01.09.2018,Zuzug,Deutschland,05358032,,
Merzenich,01.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.09.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.09.2018,Zuzug,Deutschland,07211000,54290,Trier, Stadt
Merzenich,01.09.2018,Zuzug,Deutschland,03257020,31698,Lindhorst
Merzenich,01.09.2018,Zuzug,unbekannt,,,
Merzenich,01.09.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.09.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.09.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.09.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.09.2018,Zuzug,Deutschland,05358052,,
Merzenich,01.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.09.2018,Zuzug,Deutschland,05362008,,
Merzenich,01.09.2018,Zuzug,Deutschland,05362008,,
Merzenich,01.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.09.2018,Zuzug,Deutschland,05366040,,
Merzenich,01.09.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.09.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.09.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.09.2018,Zuzug,Deutschland,05334002,,
Merzenich,01.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,04.09.2018,Wegzug,Kolumbien,349,,
Merzenich,04.09.2018,Wegzug,Kolumbien,349,,
Merzenich,05.09.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,05.09.2018,Zuzug,unbekannt,,,
Merzenich,05.09.2018,Zuzug,unbekannt,,,
Merzenich,08.09.2018,Zuzug,unbekannt,,,
Merzenich,10.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,10.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,10.09.2018,Zuzug,Deutschland,05362020,,
Merzenich,10.09.2018,Zuzug,Deutschland,05362020,,
Merzenich,10.09.2018,Zuzug,unbekannt,,,
Merzenich,11.09.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,12.09.2018,Wegzug,Deutschland,05124000,,
Merzenich,12.09.2018,Wegzug,Deutschland,02000000,,
Merzenich,12.09.2018,Wegzug,Deutschland,05315000,,
Merzenich,15.09.2018,Wegzug,unbekannt,,,
Merzenich,15.09.2018,Wegzug,Deutschland,05358024,,
Merzenich,15.09.2018,Wegzug,Deutschland,05358024,,
Merzenich,15.09.2018,Wegzug,unbekannt,,,
Merzenich,15.09.2018,Zuzug,unbekannt,,,
Merzenich,15.09.2018,Zuzug,Deutschland,05358052,,
Merzenich,15.09.2018,Zuzug,Deutschland,05358016,,
Merzenich,15.09.2018,Zuzug,Deutschland,05358060,,
Merzenich,18.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,18.09.2018,Zuzug,Deutschland,05366020,,
Merzenich,19.09.2018,Wegzug,Deutschland,05113000,,
Merzenich,19.09.2018,Zuzug,unbekannt,,,
Merzenich,20.09.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,20.09.2018,Wegzug,Schweiz,158,,
Merzenich,21.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,21.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,21.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,22.09.2018,Wegzug,Deutschland,05358028,,
Merzenich,22.09.2018,Wegzug,Deutschland,05358028,,
Merzenich,22.09.2018,Wegzug,Deutschland,05358028,,
Merzenich,22.09.2018,Wegzug,Deutschland,05358028,,
Merzenich,22.09.2018,Wegzug,Deutschland,05358028,,
Merzenich,22.09.2018,Zuzug,Deutschland,05315000,,
Merzenich,22.09.2018,Zuzug,Deutschland,05315000,,
Merzenich,22.09.2018,Zuzug,Deutschland,05315000,,
Merzenich,22.09.2018,Zuzug,Deutschland,05315000,,
Merzenich,24.09.2018,Wegzug,Deutschland,05358048,,
Merzenich,24.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,24.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,24.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,25.09.2018,Wegzug,Deutschland,05334012,,
Merzenich,26.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,27.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,27.09.2018,Wegzug,Deutschland,05362032,,
Merzenich,27.09.2018,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Merzenich,27.09.2018,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Merzenich,28.09.2018,Zuzug,Deutschland,05334002,,
Merzenich,28.09.2018,Zuzug,Deutschland,05358008,,
Merzenich,30.09.2018,Wegzug,unbekannt,,,
Merzenich,30.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.10.2018,Wegzug,Deutschland,03241001,30159,Hannover, Landeshauptstadt
Merzenich,01.10.2018,Wegzug,Deutschland,07137025,,
Merzenich,01.10.2018,Wegzug,Deutschland,05315000,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.10.2018,Wegzug,Deutschland,05358044,,
Merzenich,01.10.2018,Wegzug,Deutschland,05111000,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.10.2018,Wegzug,Deutschland,05774008,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358024,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358044,,
Merzenich,01.10.2018,Wegzug,Deutschland,05334002,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.10.2018,Wegzug,Deutschland,05382024,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358044,,
Merzenich,01.10.2018,Wegzug,Deutschland,11000000,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.10.2018,Wegzug,Deutschland,05370004,41812,Erkelenz, Stadt
Merzenich,01.10.2018,Wegzug,Deutschland,05370004,41812,Erkelenz, Stadt
Merzenich,01.10.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Merzenich,01.10.2018,Wegzug,Philippinen,462,,
Merzenich,01.10.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.10.2018,Wegzug,Deutschland,05315000,,
Merzenich,01.10.2018,Wegzug,Deutschland,05315000,,
Merzenich,01.10.2018,Wegzug,unbekannt,,,
Merzenich,01.10.2018,Wegzug,Deutschland,05334028,,
Merzenich,01.10.2018,Wegzug,Russische Föderation,160,,
Merzenich,01.10.2018,Wegzug,unbekannt,,,
Merzenich,01.10.2018,Wegzug,unbekannt,,,
Merzenich,01.10.2018,Wegzug,unbekannt,,,
Merzenich,01.10.2018,Wegzug,unbekannt,,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358028,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358028,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,09462000,95444,Bayreuth
Merzenich,01.10.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.10.2018,Zuzug,Deutschland,05382016,53783,Eitorf
Merzenich,01.10.2018,Zuzug,Deutschland,08216049,76547,Sinzheim
Merzenich,01.10.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.10.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.10.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.10.2018,Zuzug,Deutschland,05362028,,
Merzenich,01.10.2018,Zuzug,Deutschland,05362028,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05366036,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.10.2018,Zuzug,Deutschland,05374012,,
Merzenich,01.10.2018,Zuzug,unbekannt,,,
Merzenich,01.10.2018,Zuzug,Deutschland,05117000,,
Merzenich,01.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,04.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,05.10.2018,Wegzug,Deutschland,05358008,,
Merzenich,07.10.2018,Wegzug,Deutschland,06531005,,
Merzenich,08.10.2018,Wegzug,Deutschland,05913000,,
Merzenich,08.10.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Merzenich,11.10.2018,Wegzug,Albanien,121,,
Merzenich,11.10.2018,Wegzug,Albanien,121,,
Merzenich,11.10.2018,Wegzug,Albanien,121,,
Merzenich,15.10.2018,Wegzug,Deutschland,05334036,,
Merzenich,15.10.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,15.10.2018,Wegzug,Deutschland,05334020,,
Merzenich,15.10.2018,Wegzug,Deutschland,05358020,,
Merzenich,15.10.2018,Wegzug,Deutschland,05358020,,
Merzenich,15.10.2018,Wegzug,Deutschland,05358020,,
Merzenich,15.10.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Merzenich,15.10.2018,Zuzug,Deutschland,05362032,,
Merzenich,15.10.2018,Zuzug,Deutschland,05362016,,
Merzenich,16.10.2018,Wegzug,Polen,152,,
Merzenich,16.10.2018,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Merzenich,19.10.2018,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Merzenich,19.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,20.10.2018,Wegzug,Deutschland,05362032,,
Merzenich,20.10.2018,Wegzug,Deutschland,05113000,45127,Essen, Stadt
Merzenich,22.10.2018,Wegzug,Deutschland,05315000,,
Merzenich,22.10.2018,Zuzug,Deutschland,05358008,,
Merzenich,23.10.2018,Wegzug,Deutschland,05113000,,
Merzenich,23.10.2018,Wegzug,Deutschland,05113000,,
Merzenich,25.10.2018,Wegzug,Deutschland,07134045,,
Merzenich,26.10.2018,Zuzug,unbekannt,,,
Merzenich,28.10.2018,Zuzug,Deutschland,02000000,,
Merzenich,29.10.2018,Zuzug,Deutschland,05362032,,
Merzenich,29.10.2018,Zuzug,Deutschland,05362032,,
Merzenich,30.10.2018,Wegzug,Deutschland,05315000,,
Merzenich,30.10.2018,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Merzenich,30.10.2018,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Merzenich,31.10.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,31.10.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg, Stadt
Merzenich,31.10.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg, Stadt
Merzenich,31.10.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg, Stadt
Merzenich,31.10.2018,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Merzenich,01.11.2018,Wegzug,Niederlande,148,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358032,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.11.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.11.2018,Wegzug,Deutschland,05158028,,
Merzenich,01.11.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358048,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.11.2018,Zuzug,unbekannt,,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.11.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Merzenich,01.11.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Merzenich,01.11.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.11.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.11.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.11.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358020,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358020,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.11.2018,Zuzug,Deutschland,05558020,48329,Havixbeck
Merzenich,01.11.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.11.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.11.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.11.2018,Zuzug,Deutschland,05362032,,
Merzenich,03.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,03.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,05.11.2018,Wegzug,Deutschland,05358048,,
Merzenich,05.11.2018,Zuzug,Deutschland,05362008,,
Merzenich,08.11.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,08.11.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,10.11.2018,Zuzug,Deutschland,05315000,,
Merzenich,10.11.2018,Zuzug,Deutschland,05315000,,
Merzenich,13.11.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.11.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,14.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,14.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,15.11.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,15.11.2018,Wegzug,Deutschland,03254021,31134,Hildesheim, Stadt
Merzenich,15.11.2018,Wegzug,Deutschland,05358048,,
Merzenich,15.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,15.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,15.11.2018,Wegzug,unbekannt,,,
Merzenich,15.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,15.11.2018,Zuzug,Deutschland,05116000,,
Merzenich,16.11.2018,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Merzenich,16.11.2018,Zuzug,unbekannt,,,
Merzenich,17.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,17.11.2018,Zuzug,Deutschland,05974052,,
Merzenich,20.11.2018,Zuzug,Deutschland,05334012,,
Merzenich,21.11.2018,Wegzug,unbekannt,,,
Merzenich,22.11.2018,Wegzug,Deutschland,05334012,,
Merzenich,22.11.2018,Wegzug,Deutschland,05334012,,
Merzenich,22.11.2018,Wegzug,Deutschland,05358044,,
Merzenich,22.11.2018,Wegzug,Deutschland,05358028,,
Merzenich,22.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,22.11.2018,Wegzug,unbekannt,,,
Merzenich,22.11.2018,Zuzug,Deutschland,05314000,,
Merzenich,26.11.2018,Zuzug,Deutschland,05113000,,
Merzenich,26.11.2018,Zuzug,Deutschland,05334002,,
Merzenich,26.11.2018,Zuzug,Deutschland,05358008,,
Merzenich,27.11.2018,Wegzug,Deutschland,05358048,,
Merzenich,27.11.2018,Zuzug,unbekannt,,,
Merzenich,28.11.2018,Wegzug,Japan,442,,
Merzenich,29.11.2018,Zuzug,Deutschland,05358016,,
Merzenich,29.11.2018,Zuzug,Deutschland,05358016,,
Merzenich,29.11.2018,Zuzug,Deutschland,11000000,,
Merzenich,29.11.2018,Zuzug,Deutschland,05358028,,
Merzenich,29.11.2018,Zuzug,Deutschland,05358028,,
Merzenich,30.11.2018,Wegzug,Deutschland,05358008,,
Merzenich,30.11.2018,Wegzug,unbekannt,,,
Merzenich,01.12.2018,Wegzug,Deutschland,05358016,,
Merzenich,01.12.2018,Wegzug,Deutschland,05366016,,
Merzenich,01.12.2018,Wegzug,Deutschland,05334002,,
Merzenich,01.12.2018,Wegzug,Deutschland,05314000,,
Merzenich,01.12.2018,Wegzug,Deutschland,05334002,,
Merzenich,01.12.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.12.2018,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Merzenich,01.12.2018,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Merzenich,01.12.2018,Wegzug,Deutschland,05382028,,
Merzenich,01.12.2018,Wegzug,Deutschland,05382028,,
Merzenich,01.12.2018,Wegzug,Deutschland,05116000,,
Merzenich,01.12.2018,Wegzug,Deutschland,05358048,,
Merzenich,01.12.2018,Wegzug,Deutschland,05358048,,
Merzenich,01.12.2018,Wegzug,Deutschland,05358048,,
Merzenich,01.12.2018,Wegzug,Deutschland,05358048,,
Merzenich,01.12.2018,Wegzug,Deutschland,05334012,,
Merzenich,01.12.2018,Wegzug,Deutschland,05382028,,
Merzenich,01.12.2018,Wegzug,Deutschland,05358004,,
Merzenich,01.12.2018,Wegzug,Deutschland,05111000,,
Merzenich,01.12.2018,Wegzug,Deutschland,05316000,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358060,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358024,52428,Jülich, Stadt
Merzenich,01.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.12.2018,Zuzug,Deutschland,05513000,45879,Gelsenkirchen, Stadt
Merzenich,03.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,03.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,03.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,03.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,04.12.2018,Zuzug,unbekannt,,,
Merzenich,04.12.2018,Zuzug,unbekannt,,,
Merzenich,04.12.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,05.12.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,10.12.2018,Zuzug,Deutschland,05166020,,
Merzenich,10.12.2018,Zuzug,Deutschland,05166020,,
Merzenich,10.12.2018,Zuzug,Deutschland,05366024,,
Merzenich,10.12.2018,Zuzug,Deutschland,05566028,,
Merzenich,10.12.2018,Zuzug,Deutschland,05966024,,
Merzenich,10.12.2018,Zuzug,Deutschland,05170032,,
Merzenich,10.12.2018,Zuzug,Deutschland,07315000,,
Merzenich,11.12.2018,Wegzug,Deutschland,05111000,,
Merzenich,11.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,13.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,13.12.2018,Zuzug,unbekannt,,,
Merzenich,14.12.2018,Zuzug,Deutschland,05366044,,
Merzenich,15.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,15.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,17.12.2018,Wegzug,Deutschland,05358048,,
Merzenich,17.12.2018,Wegzug,Deutschland,05358048,,
Merzenich,17.12.2018,Wegzug,Deutschland,05358048,,
Merzenich,17.12.2018,Wegzug,unbekannt,,,
Merzenich,17.12.2018,Wegzug,Japan,442,,
Merzenich,17.12.2018,Zuzug,Deutschland,05974056,,
Merzenich,17.12.2018,Zuzug,Deutschland,05370040,,
Merzenich,17.12.2018,Zuzug,Deutschland,05382056,,
Merzenich,19.12.2018,Wegzug,unbekannt,,,
Merzenich,19.12.2018,Zuzug,Deutschland,05370040,,
Merzenich,21.12.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,22.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,22.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,22.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,22.12.2018,Zuzug,Deutschland,05362032,,
Merzenich,23.12.2018,Zuzug,unbekannt,,,
Merzenich,28.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,28.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,28.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,28.12.2018,Zuzug,Deutschland,05358008,,
Merzenich,28.12.2018,Zuzug,unbekannt,,,
Merzenich,31.12.2018,Wegzug,Thailand,476,,
Merzenich,31.12.2018,Wegzug,Thailand,476,,
