kommune,ereignisdatum,art,land,ags,plz,ort
Kall,18.05.2016,Zuzug,Deutschland,16071004,99518,Bad Sulza
Kall,18.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,19.05.2016,Wegzug,unbekannt,,,Unbekannt
Kall,19.05.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,19.05.2016,Zuzug,Deutschland,05366024,53925,Kall
Kall,20.05.2016,Wegzug,Deutschland,05754008,33334,Gütersloh
Kall,20.05.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,21.05.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,21.05.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,21.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,21.05.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,23.05.2016,Wegzug,Italien,137,,
Kall,23.05.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.05.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,24.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,25.05.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,25.05.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,25.05.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,25.05.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,26.05.2016,Zuzug,Deutschland,05512000,46244,Bottrop
Kall,27.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.05.2016,Wegzug,Deutschland,05314000,53117,Bonn
Kall,27.05.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,27.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,27.05.2016,Zuzug,Deutschland,09479112,95659,Arzberg
Kall,27.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,27.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.05.2016,Wegzug,Deutschland,05124000,42327,Wuppertal
Kall,30.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.05.2016,Zuzug,Deutschland,05315000,50829,Köln
Kall,30.05.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.05.2016,Zuzug,Deutschland,16073076,07407,Rudolstadt
Kall,30.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,31.05.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,31.05.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,31.05.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,31.05.2016,Wegzug,Deutschland,05315000,50733,Köln
Kall,31.05.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,01.06.2016,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,01.06.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Kall,01.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Wegzug,Deutschland,07211000,54293,Trier
Kall,01.06.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,01.06.2016,Wegzug,Deutschland,06412000,65936,Frankfurt am Main
Kall,01.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Wegzug,Deutschland,05358008,52349,Düren
Kall,01.06.2016,Wegzug,Deutschland,05358008,52349,Düren
Kall,01.06.2016,Wegzug,Spanien,161,,
Kall,01.06.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2016,Zuzug,Italien,137,16128,Genua
Kall,01.06.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2016,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.06.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.06.2016,Zuzug,Vereinigtes Königreich,168,,
Kall,01.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2016,Zuzug,Deutschland,05315000,51065,Köln
Kall,02.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.06.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,02.06.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.06.2016,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,06.06.2016,Wegzug,Deutschland,06631009,36037,Fulda
Kall,06.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.06.2016,Wegzug,Deutschland,10044123,66806,Ensdorf
Kall,06.06.2016,Zuzug,Deutschland,08136042,73547,Lorch
Kall,06.06.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,06.06.2016,Zuzug,Syrien,475,,
Kall,08.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,09.06.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,09.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.06.2016,Wegzug,Deutschland,05958032,59872,Meschede
Kall,11.06.2016,Wegzug,unbekannt,,,Unbekannt
Kall,13.06.2016,Wegzug,Deutschland,07111000,56070,Koblenz
Kall,13.06.2016,Wegzug,Deutschland,07111000,56070,Koblenz
Kall,13.06.2016,Wegzug,Deutschland,08115048,71111,Waldenbuch
Kall,13.06.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,13.06.2016,Wegzug,Deutschland,05315000,50999,Köln
Kall,13.06.2016,Wegzug,Deutschland,05124000,42349,Wuppertal
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05334002,52072,Aachen
Kall,13.06.2016,Wegzug,Deutschland,05334002,52072,Aachen
Kall,13.06.2016,Wegzug,Deutschland,05334002,52072,Aachen
Kall,13.06.2016,Wegzug,Deutschland,05124000,42349,Wuppertal
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05124000,42349,Wuppertal
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05124000,42349,Wuppertal
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05124000,42349,Wuppertal
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Wegzug,Deutschland,05114000,47809,Krefeld
Kall,13.06.2016,Zuzug,Deutschland,08111000,70569,Stuttgart
Kall,14.06.2016,Wegzug,unbekannt,,,Unbekannt
Kall,14.06.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,14.06.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,14.06.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,15.06.2016,Zuzug,Deutschland,05170052,46509,Xanten
Kall,15.06.2016,Zuzug,Deutschland,05170052,46509,Xanten
Kall,15.06.2016,Zuzug,Deutschland,05362028,50354,Hürth
Kall,15.06.2016,Zuzug,unbekannt,,,Unbekannt
Kall,16.06.2016,Wegzug,unbekannt,,,Unbekannt
Kall,17.06.2016,Wegzug,unbekannt,,,Unbekannt
Kall,17.06.2016,Wegzug,Deutschland,05554044,48734,Reken
Kall,17.06.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kall,20.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.06.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,20.06.2016,Wegzug,Deutschland,05370040,41844,Wegberg
Kall,20.06.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,20.06.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kall,21.06.2016,Wegzug,Deutschland,05315000,50823,Köln
Kall,21.06.2016,Wegzug,Deutschland,08222000,68159,Mannheim
Kall,21.06.2016,Wegzug,Deutschland,05315000,50823,Köln
Kall,21.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,21.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,22.06.2016,Wegzug,unbekannt,,,Unbekannt
Kall,22.06.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,23.06.2016,Wegzug,Deutschland,05382068,53844,Troisdorf
Kall,23.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,24.06.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,24.06.2016,Zuzug,Kroatien,130,,
Kall,24.06.2016,Zuzug,Deutschland,05315000,50739,Köln
Kall,25.06.2016,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,27.06.2016,Wegzug,Deutschland,07135079,56820,Senheim
Kall,27.06.2016,Wegzug,Deutschland,07135079,56820,Senheim
Kall,28.06.2016,Wegzug,Deutschland,07137219,56283,Nörtershausen
Kall,28.06.2016,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,28.06.2016,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,28.06.2016,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,28.06.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,28.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,28.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,28.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,29.06.2016,Wegzug,Deutschland,05958008,59909,Bestwig
Kall,29.06.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,29.06.2016,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,29.06.2016,Zuzug,Deutschland,06531014,35415,Pohlheim
Kall,30.06.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.06.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2016,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,30.06.2016,Zuzug,Deutschland,05382060,53721,Siegburg
Kall,30.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kall,30.06.2016,Zuzug,Deutschland,05334002,52076,Aachen
Kall,30.06.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,30.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.06.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.07.2016,Wegzug,Deutschland,05111000,40625,Düsseldorf
Kall,01.07.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.07.2016,Wegzug,Deutschland,05315000,50859,Köln
Kall,01.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Wegzug,Deutschland,05122000,42657,Solingen
Kall,01.07.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,01.07.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Wegzug,Deutschland,08125107,71543,Wüstenrot
Kall,01.07.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Wegzug,Deutschland,11000000,10555,Berlin
Kall,01.07.2016,Wegzug,Deutschland,11000000,10555,Berlin
Kall,01.07.2016,Wegzug,Deutschland,11000000,10555,Berlin
Kall,01.07.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.07.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.07.2016,Wegzug,Deutschland,05112000,47249,Duisburg
Kall,01.07.2016,Wegzug,Deutschland,11000000,10555,Berlin
Kall,01.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Zuzug,Deutschland,07231072,54536,Kröv
Kall,01.07.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,01.07.2016,Zuzug,Deutschland,07233070,54558,Strohn
Kall,01.07.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,01.07.2016,Zuzug,Deutschland,05334002,52064,Aachen
Kall,01.07.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2016,Zuzug,Polen,152,,
Kall,01.07.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.07.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2016,Zuzug,Deutschland,05315000,51069,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,51069,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,51069,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,51069,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,50935,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,50935,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,51107,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,51107,Köln
Kall,01.07.2016,Zuzug,Deutschland,05315000,51107,Köln
Kall,01.07.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Kall,01.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Zuzug,Deutschland,05113000,45326,Essen
Kall,01.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2016,Zuzug,Rumänien,154,,
Kall,01.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,02.07.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,04.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,04.07.2016,Wegzug,Deutschland,08115048,71111,Waldenbuch
Kall,04.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,04.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,04.07.2016,Zuzug,Deutschland,05334020,52156,Monschau
Kall,04.07.2016,Zuzug,Deutschland,07131090,53501,Grafschaft
Kall,05.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.07.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.07.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,07.07.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,07.07.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,07.07.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,07.07.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,07.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.07.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.07.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.07.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.07.2016,Zuzug,Deutschland,05916000,44629,Herne
Kall,08.07.2016,Zuzug,Rumänien,154,,
Kall,08.07.2016,Zuzug,Polen,152,,
Kall,09.07.2016,Zuzug,Bulgarien,125,4500 ,Panagyuriste
Kall,11.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.07.2016,Wegzug,Deutschland,05315000,50674,Köln
Kall,11.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.07.2016,Wegzug,Deutschland,05362008,50129,Bergheim
Kall,11.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.07.2016,Zuzug,Deutschland,07233240,54589,Stadtkyll
Kall,12.07.2016,Wegzug,Deutschland,03351026,29345,Südheide
Kall,12.07.2016,Wegzug,Deutschland,08136088,73433,Aalen
Kall,12.07.2016,Wegzug,Deutschland,08136088,73433,Aalen
Kall,12.07.2016,Wegzug,Deutschland,08136088,73433,Aalen
Kall,13.07.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,14.07.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Kall,14.07.2016,Wegzug,Deutschland,07131082,53520,Wershofen
Kall,14.07.2016,Zuzug,Deutschland,07131006,53498,Bad Breisig
Kall,15.07.2016,Wegzug,Deutschland,05113000,45326,Essen
Kall,15.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.07.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.07.2016,Wegzug,Polen,152,,
Kall,15.07.2016,Wegzug,Polen,152,,
Kall,15.07.2016,Wegzug,Polen,152,,
Kall,15.07.2016,Wegzug,Polen,152,,
Kall,15.07.2016,Wegzug,Deutschland,05315000,50858,Köln
Kall,15.07.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,15.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.07.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,16.07.2016,Wegzug,Polen,152,,
Kall,18.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,18.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,18.07.2016,Zuzug,Deutschland,05113000,45145,Essen
Kall,21.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,21.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.07.2016,Wegzug,Deutschland,05111000,40470,Düsseldorf
Kall,21.07.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,21.07.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,22.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,22.07.2016,Wegzug,Deutschland,05158028,40878,Ratingen
Kall,22.07.2016,Zuzug,Deutschland,01003000,23562,Lübeck
Kall,22.07.2016,Zuzug,Deutschland,01003000,23562,Lübeck
Kall,22.07.2016,Zuzug,Deutschland,01003000,23562,Lübeck
Kall,22.07.2016,Zuzug,Deutschland,12067144,15517,Fürstenwalde /Spree
Kall,22.07.2016,Zuzug,Deutschland,12067144,15517,Fürstenwalde /Spree
Kall,22.07.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Kall,23.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.07.2016,Wegzug,Deutschland,06534006,35091,Cölbe
Kall,25.07.2016,Wegzug,Türkei,163,,
Kall,25.07.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,25.07.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,25.07.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,25.07.2016,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,25.07.2016,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,26.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.07.2016,Wegzug,Deutschland,05111000,40477,Düsseldorf
Kall,27.07.2016,Zuzug,Rumänien,154,,Bukarest
Kall,28.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,28.07.2016,Wegzug,Spanien,161,,
Kall,28.07.2016,Zuzug,Bulgarien,125,2700 ,Blagoevgrad
Kall,29.07.2016,Zuzug,Deutschland,05315000,51061,Köln
Kall,29.07.2016,Zuzug,Deutschland,05315000,51061,Köln
Kall,29.07.2016,Zuzug,Deutschland,05315000,51061,Köln
Kall,29.07.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kall,29.07.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.07.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kall,31.07.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Wegzug,Deutschland,07332024,67269,Grünstadt
Kall,01.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2016,Wegzug,Deutschland,05113000,45138,Essen
Kall,01.08.2016,Wegzug,Deutschland,05315000,50672,Köln
Kall,01.08.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Kall,01.08.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.08.2016,Wegzug,Deutschland,05334002,52062,Aachen
Kall,01.08.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2016,Wegzug,Deutschland,05122000,42659,Solingen
Kall,01.08.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2016,Wegzug,Deutschland,03358021,29614,Soltau
Kall,01.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Wegzug,Deutschland,05166016,41334,Nettetal
Kall,01.08.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2016,Wegzug,Deutschland,08326012,78166,Donaueschingen
Kall,01.08.2016,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2016,Wegzug,Deutschland,07211000,54290,Trier
