kommune,ereignisdatum,art,land,ags,plz,ort
Kall,31.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,31.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,31.07.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2009,Wegzug,Deutschland,05315000,50859,Köln
Kall,01.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2009,Wegzug,Deutschland,05382004,53347,Alfter
Kall,01.08.2009,Wegzug,Deutschland,01062082,22946,Trittau
Kall,01.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2009,Wegzug,Deutschland,05382004,53347,Alfter
Kall,01.08.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.08.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2009,Wegzug,Deutschland,07211000,54294,Trier
Kall,01.08.2009,Wegzug,Deutschland,05315000,50733,Köln
Kall,01.08.2009,Wegzug,Deutschland,05382004,53347,Alfter
Kall,01.08.2009,Wegzug,Deutschland,01062082,22946,Trittau
Kall,01.08.2009,Wegzug,Deutschland,01062082,22946,Trittau
Kall,01.08.2009,Wegzug,Deutschland,01062082,22946,Trittau
Kall,01.08.2009,Wegzug,Deutschland,01062082,22946,Trittau
Kall,01.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2009,Wegzug,Deutschland,05382004,53347,Alfter
Kall,01.08.2009,Wegzug,Deutschland,05314000,53111,Bonn
Kall,01.08.2009,Wegzug,Deutschland,05162024,41464,Neuss
Kall,01.08.2009,Zuzug,Deutschland,03355022,21335,Lüneburg
Kall,01.08.2009,Zuzug,Deutschland,03355022,21335,Lüneburg
Kall,01.08.2009,Zuzug,Deutschland,03355022,21335,Lüneburg
Kall,01.08.2009,Zuzug,Deutschland,05111000,40597,Düsseldorf
Kall,01.08.2009,Zuzug,Deutschland,05111000,40597,Düsseldorf
Kall,01.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kall,01.08.2009,Zuzug,Deutschland,08221000,69118,Heidelberg
Kall,01.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2009,Zuzug,Deutschland,09162000,81673,München
Kall,01.08.2009,Zuzug,Deutschland,09162000,81673,München
Kall,03.08.2009,Wegzug,Österreich,151,1090,Wien
Kall,03.08.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,03.08.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,03.08.2009,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,03.08.2009,Zuzug,Deutschland,05562012,46284,Dorsten
Kall,03.08.2009,Zuzug,Deutschland,05562012,46284,Dorsten
Kall,04.08.2009,Wegzug,unbekannt,,,Unbekannt
Kall,04.08.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,04.08.2009,Wegzug,Deutschland,05362012,50321,Brühl
Kall,05.08.2009,Wegzug,Deutschland,07232250,54597,Kleinlangenfeld
Kall,05.08.2009,Zuzug,Deutschland,05962016,58675,Hemer
Kall,06.08.2009,Zuzug,Deutschland,05370036,41849,Wassenberg
Kall,06.08.2009,Zuzug,Spanien,161,,Arguineguin
Kall,07.08.2009,Wegzug,Deutschland,05354032,52222,Stolberg/Rhld
Kall,07.08.2009,Wegzug,Deutschland,05354032,52222,Stolberg/Rhld
Kall,07.08.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,08.08.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.08.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,10.08.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,10.08.2009,Zuzug,unbekannt,,,Unbekannt
Kall,11.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.08.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,12.08.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,12.08.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.08.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,13.08.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,13.08.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.08.2009,Zuzug,Deutschland,07233240,54589,Stadtkyll
Kall,14.08.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.08.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.08.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.08.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.08.2009,Wegzug,Deutschland,05354020,52156,Monschau
Kall,15.08.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.08.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,17.08.2009,Wegzug,Deutschland,05315000,50674,Köln
Kall,17.08.2009,Zuzug,Deutschland,07131011,53505,Berg
Kall,17.08.2009,Zuzug,Polen,152,00152,Miastko
Kall,17.08.2009,Zuzug,Polen,152,00152,Miastko
Kall,17.08.2009,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kall,17.08.2009,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kall,17.08.2009,Zuzug,Deutschland,05962016,58675,Hemer
Kall,18.08.2009,Wegzug,Deutschland,07111000,56075,Koblenz
Kall,18.08.2009,Zuzug,Deutschland,08425079,89188,Merklingen
Kall,18.08.2009,Zuzug,Deutschland,08425079,89188,Merklingen
Kall,18.08.2009,Zuzug,Deutschland,08425079,89188,Merklingen
Kall,18.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.08.2009,Zuzug,Deutschland,05354020,52156,Monschau
Kall,19.08.2009,Zuzug,Deutschland,16068009,99189,Elxleben
Kall,20.08.2009,Zuzug,Deutschland,16068009,99189,Elxleben
Kall,20.08.2009,Zuzug,Deutschland,16068009,99189,Elxleben
Kall,20.08.2009,Zuzug,Deutschland,16068009,99189,Elxleben
Kall,21.08.2009,Wegzug,Deutschland,05158012,42579,Heiligenhaus
Kall,22.08.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.08.2009,Wegzug,Deutschland,05554020,48599,Gronau/Westf
Kall,24.08.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.08.2009,Wegzug,Deutschland,07233026,54568,Gerolstein
Kall,24.08.2009,Zuzug,Deutschland,05315000,50733,Köln
Kall,24.08.2009,Zuzug,Deutschland,05354036,52146,Würselen
Kall,24.08.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,24.08.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,24.08.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,25.08.2009,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Kall,25.08.2009,Zuzug,Deutschland,05370016,52525,Heinsberg
Kall,25.08.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,26.08.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,26.08.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,26.08.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,26.08.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.08.2009,Zuzug,Deutschland,05313000,52066,Aachen
Kall,27.08.2009,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kall,27.08.2009,Wegzug,Deutschland,05315000,50969,Köln
Kall,27.08.2009,Zuzug,Deutschland,05315000,50676,Köln
Kall,27.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.08.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,28.08.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,28.08.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,29.08.2009,Wegzug,Deutschland,14713000,04249,Leipzig
Kall,30.08.2009,Wegzug,Deutschland,05970040,57076,Siegen
Kall,31.08.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.08.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.08.2009,Zuzug,Bulgarien,125,00125,Lovech
Kall,31.08.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.08.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.08.2009,Zuzug,Deutschland,05111000,40225,Düsseldorf
Kall,01.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2009,Wegzug,Deutschland,05378012,51515,Kürten
Kall,01.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2009,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,01.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2009,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.09.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.09.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,01.09.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2009,Zuzug,Deutschland,05158012,42579,Heiligenhaus
Kall,01.09.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.09.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.09.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.09.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2009,Zuzug,Deutschland,07131001,53518,Adenau
Kall,01.09.2009,Zuzug,Deutschland,07131001,53518,Adenau
Kall,01.09.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2009,Zuzug,Deutschland,07233023,54584,Feusdorf
Kall,02.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,03.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,03.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,04.09.2009,Wegzug,Deutschland,09762000,87600,Kaufbeuren
Kall,05.09.2009,Wegzug,Deutschland,09576127,91161,Hilpoltstein
Kall,06.09.2009,Zuzug,Deutschland,07337068,76865,Rohrbach
Kall,07.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,07.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,07.09.2009,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Kall,07.09.2009,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,07.09.2009,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,08.09.2009,Wegzug,Deutschland,05316000,51373,Leverkusen
Kall,08.09.2009,Wegzug,Deutschland,05315000,50737,Köln
Kall,08.09.2009,Wegzug,Deutschland,05315000,50737,Köln
Kall,09.09.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,09.09.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,10.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.09.2009,Wegzug,Deutschland,05354032,52222,Stolberg/Rhld
Kall,10.09.2009,Zuzug,Deutschland,05315000,51147,Köln
Kall,10.09.2009,Zuzug,Deutschland,05962016,58675,Hemer
Kall,10.09.2009,Zuzug,Deutschland,07235068,54329,Konz
Kall,10.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.09.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,12.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,12.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,14.09.2009,Wegzug,Deutschland,05313000,52064,Aachen
Kall,14.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,14.09.2009,Zuzug,Deutschland,07211000,54294,Trier
Kall,15.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,15.09.2009,Wegzug,Deutschland,05374036,42477,Radevormwald
Kall,15.09.2009,Wegzug,Deutschland,05315000,51063,Köln
Kall,15.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.09.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,15.09.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.09.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,17.09.2009,Wegzug,unbekannt,,90459,Nürnberg
Kall,17.09.2009,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,17.09.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,17.09.2009,Zuzug,unbekannt,,,Unbekannt
Kall,18.09.2009,Wegzug,Deutschland,05158032,42553,Velbert
Kall,18.09.2009,Wegzug,Deutschland,05158032,42553,Velbert
Kall,18.09.2009,Wegzug,Deutschland,05158032,42553,Velbert
Kall,18.09.2009,Wegzug,Deutschland,05158032,42553,Velbert
Kall,18.09.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,20.09.2009,Wegzug,Deutschland,05314000,53111,Bonn
Kall,21.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,21.09.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,21.09.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,21.09.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,22.09.2009,Wegzug,Deutschland,16067019,99894,Friedrichroda
Kall,23.09.2009,Wegzug,Deutschland,05315000,50737,Köln
Kall,23.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,24.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,24.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,24.09.2009,Wegzug,Deutschland,07232018,54634,Bitburg
Kall,24.09.2009,Wegzug,Deutschland,07232018,54634,Bitburg
Kall,24.09.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,24.09.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,24.09.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.09.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,25.09.2009,Wegzug,Deutschland,05366016,,
Kall,26.09.2009,Wegzug,Deutschland,09776122,88145,Opfenbach
Kall,28.09.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,28.09.2009,Wegzug,Deutschland,05362036,50259,Pulheim
Kall,28.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.09.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,29.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,29.09.2009,Wegzug,unbekannt,,,Unbekannt
Kall,29.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,29.09.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,29.09.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,29.09.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,30.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2009,Wegzug,Deutschland,05354020,52156,Monschau
Kall,30.09.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.09.2009,Wegzug,Polen,152,00152,Polen
Kall,30.09.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,01.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.10.2009,Wegzug,Deutschland,05315000,50933,Köln
Kall,01.10.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.10.2009,Wegzug,Deutschland,05314000,53115,Bonn
Kall,01.10.2009,Wegzug,Deutschland,05111000,40227,Düsseldorf
Kall,01.10.2009,Wegzug,Deutschland,05314000,53121,Bonn
Kall,01.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.10.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2009,Wegzug,Vereinigtes Königreich,168,00168,Schottland/Aberdeen
Kall,01.10.2009,Wegzug,Deutschland,05313000,52070,Aachen
Kall,01.10.2009,Wegzug,Vereinigtes Königreich,168,,Coventry
Kall,01.10.2009,Wegzug,Deutschland,05313000,52070,Aachen
Kall,01.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.10.2009,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Kall,01.10.2009,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.10.2009,Wegzug,Deutschland,05382076,51570,Windeck
Kall,01.10.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2009,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.10.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Zuzug,Deutschland,05113000,45127,Essen
Kall,01.10.2009,Zuzug,Deutschland,05382004,53347,Alfter
Kall,01.10.2009,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kall,01.10.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.10.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,02.10.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,02.10.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,02.10.2009,Zuzug,Italien,137,,Casole d' Elsa
Kall,04.10.2009,Wegzug,Deutschland,05978028,58239,Schwerte
Kall,05.10.2009,Zuzug,Deutschland,05362032,50171,Kerpen
Kall,06.10.2009,Wegzug,Deutschland,05313000,52062,Aachen
Kall,06.10.2009,Zuzug,unbekannt,,,Unbekannt
Kall,07.10.2009,Wegzug,unbekannt,,,Unbekannt
Kall,07.10.2009,Wegzug,Deutschland,05315000,50827,Köln
Kall,07.10.2009,Zuzug,Deutschland,05962016,58675,Hemer
Kall,08.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.10.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,08.10.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,08.10.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,08.10.2009,Zuzug,Deutschland,05316000,51373,Leverkusen
Kall,08.10.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,09.10.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,09.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.10.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,10.10.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,10.10.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,10.10.2009,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,11.10.2009,Zuzug,Deutschland,05366028,53937,Schleiden
Kall,12.10.2009,Wegzug,Deutschland,09376117,92436,Bruck i.d.OPf.
Kall,12.10.2009,Wegzug,Deutschland,05313000,52064,Aachen
Kall,12.10.2009,Wegzug,Deutschland,05313000,52064,Aachen
Kall,12.10.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,12.10.2009,Wegzug,Deutschland,07111000,56072,Koblenz
Kall,12.10.2009,Zuzug,unbekannt,,53501,Grafschaft
Kall,13.10.2009,Wegzug,Deutschland,08311000,79115,Freiburg
Kall,13.10.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,13.10.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,14.10.2009,Zuzug,Niederlande,148,8255,JS Swifterbant
Kall,15.10.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.10.2009,Wegzug,Deutschland,05315000,50678,Köln
Kall,15.10.2009,Wegzug,Deutschland,05313000,52070,Aachen
Kall,15.10.2009,Wegzug,Deutschland,05315000,50679,Köln
Kall,15.10.2009,Wegzug,Deutschland,05315000,50679,Köln
Kall,15.10.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.10.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.10.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.10.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.10.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,16.10.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,16.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.10.2009,Zuzug,Deutschland,05978024,44532,Lünen
Kall,16.10.2009,Zuzug,Deutschland,05111000,40223,Düsseldorf
Kall,16.10.2009,Zuzug,Deutschland,12069020,14806,Belzig
Kall,18.10.2009,Zuzug,Deutschland,01056001,25482,Appen
Kall,18.10.2009,Zuzug,Deutschland,05120000,42855,Remscheid
Kall,19.10.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,19.10.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,19.10.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,19.10.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,19.10.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,20.10.2009,Wegzug,Deutschland,05315000,50858,Köln
Kall,20.10.2009,Wegzug,Deutschland,05315000,50858,Köln
Kall,20.10.2009,Wegzug,Deutschland,05315000,50858,Köln
Kall,20.10.2009,Wegzug,Deutschland,05315000,50858,Köln
Kall,20.10.2009,Wegzug,Deutschland,05315000,50933,Köln
Kall,21.10.2009,Wegzug,Deutschland,09771113,86551,Aichach
Kall,21.10.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,21.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.10.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,22.10.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,22.10.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,23.10.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.10.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,28.10.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,28.10.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,28.10.2009,Zuzug,Deutschland,02000000,20259,Hamburg
Kall,29.10.2009,Wegzug,Deutschland,09777138,87634,Günzach
Kall,29.10.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,29.10.2009,Wegzug,Deutschland,09777138,87634,Günzach
Kall,29.10.2009,Zuzug,Deutschland,05378012,51515,Kürten
Kall,29.10.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.10.2009,Zuzug,Deutschland,07233026,54568,Gerolstein
Kall,29.10.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
