Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
18.05.2016;10:12;Am Sioniterhof 4;142103;10,00
18.05.2016;10:12;Elsässer Strasse, Parkplatz;142278;35,00
18.05.2016;10:14;Elsässer Strasse, Parkplatz;113300;10,00
18.05.2016;10:15;Elsässer Strasse, Parkplatz;113300;10,00
18.05.2016;10:17;Elsässer Strasse;113300;10,00
18.05.2016;10:18;Dreilindenstraße neben Haus-Nr. 2;112402;20,00
18.05.2016;10:54;Westring;141312;15,00
18.05.2016;10:56;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.05.2016;10:57;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.05.2016;10:59;Westring vor Haus-Nr. 14;112402;20,00
18.05.2016;11:11;Bahnhofstraße ggü. Haus-Nr. 23;142103;10,00
18.05.2016;11:11;Industriestraße in Höhe von Haus-Nr. 24-26;141322;15,00
18.05.2016;11:13;Kreuzstraße, Neben Notar;142103;10,00
18.05.2016;11:15;Römerstraße ggü. Haus-Nr. 39;142103;10,00
18.05.2016;11:16;Römerstraße ggü. Haus-Nr. 39;142103;10,00
18.05.2016;11:17;Römerstraße ggü. Haus-Nr. 41;142103;10,00
18.05.2016;11:23;Römerstraße neben Haus-Nr. 43;113300;10,00
18.05.2016;11:24;Bonner Straße 75;112402;20,00
18.05.2016;14:46;Aachener Straße in Höhe von Haus-Nr. 114-122;141245;25,00
18.05.2016;14:49;Aachener Straße in Höhe von Haus-Nr. 54;141322;15,00
18.05.2016;15:19;Pontivystraße in Höhe von Haus-Nr. 17;113300;10,00
18.05.2016;15:22;Pontivystraße vor Haus-Nr. 3;113282;20,00
18.05.2016;15:23;Pontivystraße vor Haus-Nr. 3;113282;20,00
18.05.2016;15:25;Pontivystraße vor Haus-Nr. 3;113282;20,00
18.05.2016;15:27;Kölner Straße neben Haus-Nr. 1;113300;10,00
18.05.2016;16:02;Westring neben Haus-Nr. 2;112402;20,00
18.05.2016;17:17;Wilhelm-Rieländer-Straße;112402;20,00
18.05.2016;17:18;Wilhelm-Rieländer-Straße;112402;20,00
19.05.2016;09:58;Dreilindenstraße 2;112402;20,00
19.05.2016;10:05;Römerstraße ggü. Haus-Nr. 41;142103;10,00
19.05.2016;10:07;Kreuzstraße, Neben Notar;142103;10,00
19.05.2016;10:09;Kreuzstraße, Neben Notar;142103;10,00
19.05.2016;10:16;Westring, nb. Forum;141312;15,00
19.05.2016;10:18;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.05.2016;10:19;Westring in Höhe von Haus-Nr. 14;141322;0,00
19.05.2016;10:20;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.05.2016;10:34;Wilhelm-Rieländer-Straße;113320;10,00
19.05.2016;10:49;Kreuzstraße, Neben Notar;142103;10,00
19.05.2016;10:57;Bonner Straße 75;112402;20,00
19.05.2016;11:00;Keltenstraße 2;141312;15,00
19.05.2016;11:08;Oberwesselinger Straße 7;141312;15,00
19.05.2016;11:11;Keltenstraße 10;141312;15,00
19.05.2016;11:16;Bonner Straße 90;141245;25,00
19.05.2016;14:05;Bahnhofstraße in Höhe von Haus-Nr. 2;112402;20,00
19.05.2016;14:15;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113300;10,00
19.05.2016;14:16;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;10,00
19.05.2016;14:20;Elsässer Strasse, Parkplatz;113300;10,00
19.05.2016;14:54;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
19.05.2016;14:57;Josef-Dietz-Straße;141352;15,00
19.05.2016;15:00;Dreilindenstraße 2;112402;20,00
19.05.2016;15:02;Hauptstraße neben Haus-Nr. Schule;112402;20,00
19.05.2016;15:17;Erlenweg in Höhe von Haus-Nr. 10;141322;15,00
19.05.2016;15:35;Aachener Straße in Höhe von Haus-Nr. 64;141312;15,00
19.05.2016;16:03;Bonner Straße neben Haus-Nr. 32;112402;20,00
19.05.2016;16:08;Auf dem Sonnenberg vor Haus-Nr. 33;141245;25,00
19.05.2016;16:35;Kronenweg neben Haus-Nr. 81;112402;20,00
19.05.2016;16:44;Westring ggü. Haus-Nr. 36;141112;20,00
19.05.2016;16:45;Westring ggü. Haus-Nr. 36;141112;20,00
19.05.2016;16:44;Westring ggü. Haus-Nr. 40;141112;20,00
19.05.2016;16:46;Westring in Höhe von Haus-Nr. 40;141112;20,00
19.05.2016;16:47;Westring ggü. Haus-Nr. 40;141112;20,00
20.05.2016;13:23;Elsässer Strasse, Parkplatz;142278;35,00
20.05.2016;14:47;Wilhelm-Rieländer-Straße;142278;35,00
20.05.2016;14:49;Wilhelm-Rieländer-Straße;113300;10,00
20.05.2016;14:57;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.05.2016;15:01;Westring in Höhe von Haus-Nr.;141322;15,00
20.05.2016;15:04;Westring, nb. Forum;141312;15,00
20.05.2016;15:52;Westring, nb. Forum;141312;15,00
20.05.2016;16:11;Flach-Fengler-Straße neben Haus-Nr. 117;112402;20,00
20.05.2016;16:15;Saarlandstraße;141352;15,00
20.05.2016;16:26;Hubertusstraße neben Haus-Nr. MBC;112402;20,00
20.05.2016;16:21;Hubertusstraße neben Haus-Nr. MBC;112402;20,00
20.05.2016;16:21;Hubertusstraße neben Haus-Nr. MBC;112402;20,00
20.05.2016;16:40;Bonner Straße, neben krankenh;141245;25,00
20.05.2016;17:27;Traunsteiner Str./Überlinger Str.;112402;20,00
20.05.2016;23:18;Mühlenweg v.d. Brücke, Fahrtri. Entenfang;142262;10,00
20.05.2016;08:22;Westring, nb. Forum;141312;15,00
20.05.2016;09:46;Poststraße, Parkplatz;113300;10,00
20.05.2016;09:50;Konrad-Adenauer-Straße neben Haus-Nr. 6;113300;10,00
20.05.2016;09:52;Konrad-Adenauer-Straße neben Haus-Nr. 6;113320;10,00
20.05.2016;10:01;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.05.2016;10:05;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.05.2016;10:07;Westring, nb. Forum;141312;15,00
20.05.2016;10:23;Elsässer Strasse, Parkplatz;113300;10,00
20.05.2016;10:27;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113280;10,00
20.05.2016;13:03;Westring, nb. Forum;141312;15,00
20.05.2016;13:05;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.05.2016;13:06;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.05.2016;13:08;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.05.2016;13:18;Flach-Fengler-Straße neben Haus-Nr. 99;141112;20,00
20.05.2016;13:21;Flach-Fengler-Straße neben Haus-Nr. 120;141100;20,00
21.05.2016;08:17;Eschenweg in Höhe von Haus-Nr. 1-3;141322;15,00
21.05.2016;08:18;Eschenweg in Höhe von Haus-Nr. 1-3;141322;15,00
21.05.2016;08:28;Erlenweg neben Haus-Nr. 14;141322;15,00
21.05.2016;08:29;Erlenweg neben Haus-Nr. 14;141322;15,00
21.05.2016;09:07;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
21.05.2016;09:44;Lenaustraße, 9 ggü. Haus-Nr.;112402;20,00
22.05.2016;12:28;Traunsteiner Str./Überlinger Str.;112402;20,00
23.05.2016;08:50;Nordstraße ggü. Haus-Nr. 64;112402;20,00
23.05.2016;10:11;Westring, nb. Forum;141312;15,00
23.05.2016;10:12;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.05.2016;10:13;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.05.2016;10:15;Westring vor Haus-Nr. 14;141322;15,00
23.05.2016;10:16;Westring, nb. Forum;141312;15,00
23.05.2016;11:31;Bonner Straße 62;112293;15,00
23.05.2016;11:46;Westring, nb. Forum;141312;15,00
23.05.2016;11:47;Westring, nb. Forum;141312;15,00
23.05.2016;11:48;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.05.2016;11:49;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.05.2016;11:51;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.05.2016;16:16;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
23.05.2016;16:17;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
23.05.2016;16:27;Westring, nb. Forum;141352;15,00
23.05.2016;16:29;Westring, nb. Forum;141312;15,00
24.05.2016;07:28;Aachener Straße in Höhe von Haus-Nr. 24;112216;35,00
24.05.2016;08:17;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;112402;20,00
24.05.2016;08:19;Unterdorfstraße in Höhe von Haus-Nr. 21;112402;20,00
24.05.2016;14:08;Birkenstraße, Parkplatz;113300;10,00
24.05.2016;14:10;Birkenstraße, Parkhaus;113320;10,00
24.05.2016;14:14;Elsässer Strasse, Parkplatz;113300;10,00
24.05.2016;14:19;Elsässer Strasse, Parkplatz;113300;10,00
24.05.2016;14:20;Elsässer Strasse, Parkplatz;113300;10,00
24.05.2016;14:24;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerstr.;141352;15,00
24.05.2016;14:23;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113320;10,00
24.05.2016;14:25;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
24.05.2016;14:26;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113281;15,00
24.05.2016;14:27;Flach-Fengler-Straße neben Haus-Nr. 112;113300;10,00
24.05.2016;14:30;Westring, nb. Forum;141312;15,00
24.05.2016;14:32;Westring in Höhe von Haus-Nr. 14;141322;15,00
24.05.2016;15:05;Theodorstraße 21;141312;15,00
24.05.2016;15:20;Westring, nb. Forum;141312;15,00
24.05.2016;15:21;Westring, nb. Forum;141312;15,00
24.05.2016;15:54;Kreuzstraße, Neben Notar;142103;10,00
24.05.2016;00:05;Hessenweg 134;112040;10,00
25.05.2016;10:12;Flach-Fengler-Straße neben Haus-Nr. 119;113320;10,00
25.05.2016;10:16;Westring ggü. Haus-Nr. 36;141112;20,00
25.05.2016;10:18;Westring ggü. Haus-Nr. 40;141112;20,00
25.05.2016;10:19;Westring ggü. Haus-Nr. 40;141112;20,00
25.05.2016;10:19;Westring ggü. Haus-Nr. 40;141112;20,00
25.05.2016;10:21;Westring ggü. Haus-Nr.;141112;20,00
25.05.2016;10:25;Westring, nb. Forum;141312;15,00
25.05.2016;10:28;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.05.2016;10:29;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.05.2016;10:31;Westring in Höhe von Haus-Nr.;141322;15,00
25.05.2016;10:36;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.05.2016;10:38;Westring, nb. Forum;112216;35,00
25.05.2016;11:01;Bonner Straße 75;112402;20,00
25.05.2016;11:19;Bonner Straße 46;141245;25,00
25.05.2016;11:22;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
25.05.2016;11:28;Westring, nb. Forum;141312;15,00
25.05.2016;11:31;Westring, nb. Forum;141312;15,00
25.05.2016;15:32;Westring in Höhe von Haus-Nr. 2;112402;20,00
25.05.2016;15:43;Flach-Fengler-Straße neben Haus-Nr. 101;141112;20,00
25.05.2016;15:49;Kreuzstraße, Neben Notar;142103;10,00
25.05.2016;15:50;Kreuzstraße, Neben Parkplatz;142103;10,00
25.05.2016;15:52;Kreuzstraße, Neben Notar;142103;10,00
25.05.2016;15:53;Römerstraße neben Haus-Nr. 39;142278;35,00
25.05.2016;16:22;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
25.05.2016;08:59;Josef-Dietz-Straße 11;112042;15,00
25.05.2016;10:11;Flach-Fengler-Straße neben Haus-Nr. 119;113300;10,00
25.05.2016;07:19;Überlinger Str./Traunsteiner Str.;112402;20,00
27.05.2016;12:45;Mühlenweg v.d. Brücke, Fahrtri. Entenfang;142262;0,00
27.05.2016;07:03;Birkenstraße, Parkhaus;113320;10,00
27.05.2016;07:06;Westring vor Haus-Nr. 62;112402;20,00
27.05.2016;10:06;Westring, nb. Forum;141312;15,00
27.05.2016;10:06;Westring, nb. Forum;141312;15,00
27.05.2016;10:08;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.05.2016;10:10;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.05.2016;10:16;Westring vor Haus-Nr. 14;141322;15,00
27.05.2016;10:12;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.05.2016;11:46;Mühlenweg, Höhe Unterführung;141118;15,00
27.05.2016;15:28;Wilhelm-Rieländer-Straße;113300;10,00
27.05.2016;15:31;Wilhelm-Rieländer-Straße;112402;20,00
27.05.2016;15:35;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.05.2016;15:36;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.05.2016;15:39;Westring vor Haus-Nr. 14;141322;15,00
29.05.2016;13:00;Uferstraße/Leinpfad;141064;35,00
30.05.2016;10:10;Peter-Henlein-Straße, Ggü Niko;141322;15,00
30.05.2016;13:43;Industriestraße vor Haus-Nr. 28;112293;15,00
30.05.2016;13:51;Mühlenweg in Höhe von Haus-Nr. 95;112402;20,00
30.05.2016;13:53;Mühlenweg neben Haus-Nr. 95;112402;20,00
31.05.2016;10:30;Vorgebirgsstraße ggü. Haus-Nr. 13;141312;15,00
31.05.2016;10:32;Vorgebirgsstraße in Höhe von Haus-Nr. 20;141312;15,00
31.05.2016;14:39;Westring, nb. Forum;141312;15,00
31.05.2016;14:40;Westring, nb. Forum;141312;15,00
31.05.2016;19:49;Hessenweg;141322;15,00
31.05.2016;08:50;Georgstraße neben Haus-Nr. 1;112292;10,00
31.05.2016;10:29;Vorgebirgsstraße ggü. Haus-Nr. 13;141312;15,00
31.05.2016;11:00;Herseler Straße in Höhe von Haus-Nr. 13;141312;15,00
31.05.2016;11:05;Vorgebirgsstraße ggü. Haus-Nr. 16;112402;20,00
31.05.2016;11:06;Herseler Straße neben Haus-Nr. 13;141312;15,00
31.05.2016;12:06;Römerstraße ggü. Haus-Nr. 39;142103;10,00
31.05.2016;12:08;Römerstraße ggü. Haus-Nr. 41;142103;10,00
31.05.2016;12:09;Römerstraße neben Haus-Nr. 43;113300;10,00
31.05.2016;12:11;Kreuzstraße, Neben Notar;142103;10,00
31.05.2016;12:16;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
31.05.2016;12:19;Westring, nb. Forum;141312;15,00
31.05.2016;12:20;Westring, nb. Forum;141312;15,00
31.05.2016;12:21;Westring in Höhe von Haus-Nr. 14;141322;15,00
31.05.2016;12:23;Westring in Höhe von Haus-Nr. 14;141322;15,00
31.05.2016;12:25;Westring vor Haus-Nr. 14;112402;20,00
01.06.2016;18:30;Bonner Str. 69;142278;35,00
01.06.2016;11:59;Westring, nb. Forum;112216;35,00
01.06.2016;14:27;Westring, nb. Forum;141312;15,00
01.06.2016;14:28;Westring, nb. Forum;141312;15,00
02.06.2016;08:16;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.06.2016;08:18;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.06.2016;08:19;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.06.2016;09:47;Bahnhofstraße, ggü. Rathaus;113300;10,00
02.06.2016;10:48;Bonner Straße in Höhe von Haus-Nr. 24;141322;15,00
02.06.2016;10:50;Bonner Straße ggü. Haus-Nr. 22;113300;10,00
02.06.2016;11:16;Bonner Straße neben Haus-Nr. 69;142278;35,00
02.06.2016;11:23;Westring, nb. Forum;141312;15,00
02.06.2016;14:11;Elsässer Strasse, Neben Heerdt;141312;15,00
02.06.2016;14:13;Elsässer Strasse, Parkplatz;113300;10,00
02.06.2016;14:16;Elsässer Strasse, Parkplatz;113300;10,00
02.06.2016;14:19;Elsässer Strasse, Parkplatz;113300;10,00
02.06.2016;14:21;Elsässer Strasse, Parkplatz;113300;10,00
02.06.2016;14:23;Elsässer Strasse, Parkplatz;113300;10,00
02.06.2016;14:25;Elsässer Strasse, Parkplatz;113300;10,00
02.06.2016;14:41;Flach-Fengler-Straße in Höhe von Haus-Nr. 95;112402;0,00
02.06.2016;14:46;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;141245;25,00
02.06.2016;21:54;Mühlenweg h.d. Brücke, Fahrtri. Kreisel Lyondell/Basell;142262;10,00
02.06.2016;10:01;Kastanienweg 3;112216;35,00
02.06.2016;08:20;Aachener Straße 24;112216;35,00
02.06.2016;08:33;Hardtstraße 32;112293;15,00
02.06.2016;11:56;Bonner Straße 75;112402;20,00
02.06.2016;11:57;Josef-Dietz-Straße;141312;15,00
02.06.2016;11:58;Josef-Dietz-Straße;141312;15,00
03.06.2016;16:42;Wilhelm-Rieländer-Straße;113300;10,00
03.06.2016;16:43;Wilhelm-Rieländer-Straße;113284;30,00
03.06.2016;16:35;Mühlenweg v.d. Brücke, Fahrtri. Entenfang;142262;10,00
03.06.2016;06:49;Aachener Straße in Höhe von Haus-Nr. 24;112402;20,00
03.06.2016;06:55;Thüringer Straße 12;112402;20,00
03.06.2016;06:57;Thüringer Straße 7;112402;20,00
03.06.2016;08:24;Bonner Straße, neben krankenh 84;142278;35,00
03.06.2016;09:59;Bahnhofstraße;113300;10,00
03.06.2016;10:17;Westring, nb. Forum;141312;15,00
03.06.2016;10:18;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.06.2016;10:22;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.06.2016;10:38;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.06.2016;12:16;Vorgebirgsstraße neben Haus-Nr. 20;141312;15,00
03.06.2016;12:37;Birkenstraße, Parkhaus;113320;10,00
03.06.2016;12:47;Birkenstraße, Parkplatz;113300;10,00
03.06.2016;12:49;Birkenstraße, Parkplatz;113300;10,00
03.06.2016;12:53;Elsässer Strasse, Parkplatz;113281;15,00
03.06.2016;12:55;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;12:56;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;12:58;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;12:59;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;12:59;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;13:00;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;13:01;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;13:02;Elsässer Strasse, Parkplatz;113300;10,00
03.06.2016;16:35;Wilhelm-Rieländer-Straße, GgÅ« parkhaus;112402;20,00
03.06.2016;16:37;Wilhelm-Rieländer-Straße;113300;10,00
03.06.2016;16:38;Wilhelm-Rieländer-Straße;113300;10,00
03.06.2016;12:05;Westring, Höhe Kreissparkasse;141312;15,00
04.06.2016;00:25;Martinstr./Ecke Ottostr.;112396;30,00
04.06.2016;19:59;Hessenweg;141324;25,00
04.06.2016;07:40;Birkenstraße, Parkhaus;113300;10,00
04.06.2016;07:45;Aa vor Haus-Nr. 64;141312;15,00
04.06.2016;07:49;Aachener Straße vor Haus-Nr. 24;112216;35,00
04.06.2016;09:34;Wilhelm-Rieländer-Straße, GgÅ« Hochhaus;141312;15,00
04.06.2016;09:35;Wilhelm-Rieländer-Straße;113300;10,00
04.06.2016;09:36;Wilhelm-Rieländer-Straße;113320;10,00
04.06.2016;09:37;Wilhelm-Rieländer-Straße;113300;0,00
04.06.2016;09:38;Wilhelm-Rieländer-Straße;113300;10,00
04.06.2016;09:40;Wilhelm-Rieländer-Straße;113300;10,00
04.06.2016;09:41;Wilhelm-Rieländer-Straße;113300;10,00
04.06.2016;10:39;Westring neben Haus-Nr. 2;112402;20,00
04.06.2016;10:42;Westring, nb. Forum;141312;15,00
04.06.2016;10:45;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.06.2016;10:46;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.06.2016;10:47;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.06.2016;19:27;Hessenweg;141324;25,00
05.06.2016;16:59;Westring/Flach-Fengler-Str.;141322;15,00
06.06.2016;10:00;Bonner Str. 69;142278;35,00
06.06.2016;06:57;Aachener Straße ggü. Haus-Nr. 45;141312;15,00
06.06.2016;08:15;Bonner Straße, neben krankenh 84;141245;25,00
06.06.2016;08:58;Bonner Straße 75;112402;20,00
06.06.2016;09:01;Josef-Dietz-Straße;141352;15,00
07.06.2016;10:21;Bonner Straße 75;112402;20,00
07.06.2016;12:04;Vorgebirgsstraße 20;141312;15,00
07.06.2016;12:05;Vorgebirgsstraße 18;141312;15,00
07.06.2016;12:27;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
07.06.2016;13:50;Eichholzer Str. 15;112292;10,00
07.06.2016;10:54;Mühlenweg v.d. Brücke, Fahrtri. Entenfang;142262;10,00
08.06.2016;14:09;Hessenweg;141324;25,00
09.06.2016;12:54;Mühlenweg v.d. Brücke, Fahrtri. Entenfang;142262;10,00
09.06.2016;09:59;Industriestr. ggü. 61;112402;20,00
10.06.2016;15:03;Flach-Fengler-Str. ( KSK );141106;30,00
10.06.2016;08:15;Westring, nb. Forum;141312;15,00
10.06.2016;08:16;Westring, nb. Forum;141312;15,00
10.06.2016;08:17;Westring, nb. Forum;141312;15,00
10.06.2016;14:46;Kreuzstraße, Parkplatz;113281;15,00
10.06.2016;14:44;Kreuzstraße, Neben Notar;142103;10,00
10.06.2016;14:54;Westring, nb. Forum;142103;10,00
10.06.2016;14:55;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.06.2016;14:57;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.06.2016;14:59;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.06.2016;15:09;Wilhelm-Rieländer-Straße;113300;10,00
10.06.2016;15:11;Wilhelm-Rieländer-Straße;113284;30,00
10.06.2016;22:48;Martinstr./Ecke Ottostr.;112396;30,00
13.06.2016;08:39;Keldenicher Str. ( Jakobgrill );112402;20,00
13.06.2016;10:55;Westring, nb. Forum;141312;15,00
13.06.2016;10:56;Westring, nb. Forum;141312;15,00
13.06.2016;10:57;Westring, nb. Forum;141312;15,00
13.06.2016;10:58;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.06.2016;11:11;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.06.2016;11:13;Westring in Höhe von Haus-Nr.;141322;15,00
13.06.2016;11:30;Am Sioniterhof 28;142103;10,00
13.06.2016;11:33;Am Sioniterhof 4;142103;10,00
13.06.2016;11:34;Am Sioniterhof 4;142103;10,00
13.06.2016;11:36;Bonner Straße 75;112402;20,00
13.06.2016;11:37;Josef-Dietz-Straße;141352;15,00
13.06.2016;11:58;Westring, nb. Forum;141312;15,00
13.06.2016;11:59;Westring, nb. Forum;141312;15,00
13.06.2016;15:20;Westring, nb. Forum;141312;15,00
13.06.2016;15:21;Westring, nb. Forum;141312;15,00
13.06.2016;15:22;Westring, nb. Forum;141312;15,00
13.06.2016;15:23;Westring, nb. Forum;141312;15,00
13.06.2016;16:25;Westring, nb. Forum;141312;15,00
13.06.2016;16:27;Westring 14;141322;15,00
13.06.2016;16:27;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.06.2016;07:11;Schützenweg neben Haus-Nr. 77;141312;15,00
14.06.2016;07:18;Aachener Straße vor Haus-Nr. 24;112402;20,00
14.06.2016;10:08;Konrad-Adenauer-Straße, Ggü Bahnhof;141100;20,00
14.06.2016;10:13;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.06.2016;10:14;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.06.2016;10:15;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.06.2016;10:44;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
14.06.2016;10:45;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
14.06.2016;10:46;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113281;15,00
14.06.2016;11:31;Römerstraße ggü. Haus-Nr. 39;142103;10,00
14.06.2016;13:49;Westring, nb. Forum;141312;15,00
14.06.2016;13:55;Wilhelm-Rieländer-Straße;113300;10,00
14.06.2016;13:57;Wilhelm-Rieländer-Straße;113300;10,00
14.06.2016;14:25;Westring, nb. Forum;141312;15,00
15.06.2016;07:55;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
15.06.2016;10:18;Elsässer Strasse, Neben Heerdt;141312;15,00
15.06.2016;10:20;Elsässer Strasse, Parkplatz;113300;10,00
15.06.2016;10:23;Elsässer Strasse, Parkplatz;113300;10,00
15.06.2016;10:32;Elsässer Strasse, Parkplatz;113300;10,00
15.06.2016;10:33;Elsässer Strasse, Parkplatz;113300;10,00
15.06.2016;10:35;Elsässer Strasse, Parkplatz;113300;10,00
15.06.2016;10:47;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;141245;25,00
15.06.2016;11:23;Raiffeisenstraße;141312;15,00
15.06.2016;11:32;Bahnhofstraße, Höhe Kiosk;141100;20,00
15.06.2016;12:57;Römerstraße in Höhe von Haus-Nr. 41;113283;25,00
15.06.2016;13:09;Rö neben Haus-Nr. 43;113300;10,00
15.06.2016;13:15;Pontivystraße, Hinter alten Rathaus;113284;30,00
15.06.2016;14:39;Westring, nb. Forum;141312;15,00
15.06.2016;14:40;Westring, nb. Forum;141312;15,00
15.06.2016;14:41;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.06.2016;14:43;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.06.2016;15:35;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.06.2016;15:49;Birkenstraße, Parkplatz;113300;10,00
15.06.2016;07:49;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
15.06.2016;07:52;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
16.06.2016;11:05;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.06.2016;11:06;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.06.2016;11:08;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.06.2016;11:18;Römerstraße ggü. Haus-Nr. 41;142103;10,00
16.06.2016;11:19;Römerstraße ggü. Haus-Nr. 41;142103;10,00
16.06.2016;12:38;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.06.2016;07:12;Überlinger Str./Traunsteiner Str.;112402;20,00
16.06.2016;18:05;Siegstraße 74;112293;15,00
16.06.2016;09:53;Bonner Straße 75;112402;20,00
16.06.2016;09:56;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
16.06.2016;11:01;Westring ggü. Haus-Nr. 36;141100;20,00
16.06.2016;11:02;Westring ggü. Haus-Nr. 36;141100;20,00
17.06.2016;12:23;Römerstraße ggü. Haus-Nr. 39;142103;10,00
17.06.2016;12:24;Römerstraße ggü. Haus-Nr. 39;142103;10,00
17.06.2016;12:26;Kreuzstraße, Neben Notar;142103;10,00
17.06.2016;12:27;Kreuzstraße, Neben Notar;142103;10,00
17.06.2016;12:29;Kreuzstraße, Neben Parkplatz;142103;10,00
17.06.2016;12:39;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.06.2016;12:52;Raiffeisenstraße, Ggü jonen ggü. Haus-Nr.;112402;20,00
17.06.2016;12:55;Westring neben Haus-Nr. 2;112402;20,00
17.06.2016;15:51;Birkenstraße, Parkhaus;113300;10,00
17.06.2016;15:57;Birkenstraße, Parkplatz;113300;10,00
17.06.2016;16:00;Birkenstraße, Parkplatz;113320;10,00
17.06.2016;16:05;Elsässer Strasse, Parkplatz;113300;10,00
17.06.2016;16:06;Elsässer Strasse, Parkplatz;113300;10,00
17.06.2016;16:09;Elsässer Strasse, Parkplatz;142278;35,00
17.06.2016;16:14;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
17.06.2016;16:16;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113300;10,00
