kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,23.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,23.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,25.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.06.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.06.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.06.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.06.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,28.06.2009,Wegzug,Deutschland,01003000,23562,Lübeck
Kreuzau,28.06.2009,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,28.06.2009,Wegzug,Deutschland,01003000,23562,Lübeck
Kreuzau,29.06.2009,Wegzug,Deutschland,11000000,10823,Berlin Tempelhof-Schöneber
Kreuzau,29.06.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,29.06.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,29.06.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,29.06.2009,Wegzug,Deutschland,03152009,37133,Friedland
Kreuzau,29.06.2009,Wegzug,Deutschland,03152009,37133,Friedland
Kreuzau,29.06.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,30.06.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.06.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05954020,58313,Herdecke
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2009,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,30.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2009,Zuzug,Deutschland,05158016,40721,Hilden
Kreuzau,01.07.2009,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.07.2009,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05382068,53844,Troisdorf
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2009,Wegzug,Deutschland,05315000,50737,Köln
Kreuzau,01.07.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,01.07.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05113000,45143,Essen
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05354032,52224,Stolberg (Rhld.)
Kreuzau,01.07.2009,Zuzug,Deutschland,05354032,52224,Stolberg (Rhld.)
Kreuzau,01.07.2009,Zuzug,Deutschland,09763000,87435,Kempten (Allgäu)
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.07.2009,Zuzug,Deutschland,05315000,50668,Köln
Kreuzau,01.07.2009,Zuzug,Deutschland,05162016,41564,Kaarst
Kreuzau,01.07.2009,Zuzug,Deutschland,05162016,41564,Kaarst
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05158016,40721,Hilden
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05562012,46286,Dorsten
Kreuzau,01.07.2009,Zuzug,Deutschland,05562012,46286,Dorsten
Kreuzau,01.07.2009,Zuzug,Deutschland,05562012,46286,Dorsten
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2009,Zuzug,Niederlande,148,,
Kreuzau,02.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,02.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,03.07.2009,Zuzug,Serbien,170,,
Kreuzau,03.07.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,03.07.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,04.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,04.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.07.2009,Zuzug,Polen,152,,
Kreuzau,06.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,08.07.2009,Zuzug,unbekannt,,,Unbekannt
Kreuzau,09.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.07.2009,Wegzug,Deutschland,05711000,33605,Bielefeld
Kreuzau,10.07.2009,Wegzug,Deutschland,05313000,52068,Aachen
Kreuzau,10.07.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,12.07.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,13.07.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,13.07.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,13.07.2009,Zuzug,Deutschland,05970028,57334,Bad Laasphe
Kreuzau,14.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,14.07.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,14.07.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.07.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.07.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.07.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.07.2009,Wegzug,Deutschland,05962004,58762,Altena (Westf.)
Kreuzau,15.07.2009,Wegzug,unbekannt,,52349,Düren
Kreuzau,15.07.2009,Wegzug,Deutschland,05313000,52062,Aachen
Kreuzau,15.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.07.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,19.07.2009,Wegzug,Deutschland,05354004,52477,Alsdorf
Kreuzau,19.07.2009,Wegzug,Deutschland,05354004,52477,Alsdorf
Kreuzau,19.07.2009,Wegzug,Deutschland,05354004,52477,Alsdorf
Kreuzau,19.07.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,20.07.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,20.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,20.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,20.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.07.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,21.07.2009,Wegzug,Deutschland,05313000,52066,Aachen
Kreuzau,21.07.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.07.2009,Zuzug,Deutschland,05354016,52134,Herzogenrath
Kreuzau,21.07.2009,Zuzug,Deutschland,05354016,52134,Herzogenrath
Kreuzau,21.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.07.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.07.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.07.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,23.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.07.2009,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,24.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,24.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,25.07.2009,Wegzug,Deutschland,01062061,23858,Reinfeld (Holstein)
Kreuzau,25.07.2009,Wegzug,Deutschland,01062061,23858,Reinfeld (Holstein)
Kreuzau,25.07.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,26.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.07.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.07.2009,Zuzug,Philippinen,462,,
Kreuzau,27.07.2009,Wegzug,Deutschland,09780133,87561,Oberstdorf
Kreuzau,27.07.2009,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,27.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2009,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,28.07.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.07.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.07.2009,Zuzug,Deutschland,05374032,51588,Nümbrecht
Kreuzau,28.07.2009,Zuzug,Polen,152,,
Kreuzau,28.07.2009,Zuzug,Polen,152,,
Kreuzau,29.07.2009,Wegzug,Deutschland,03455007,26441,Jever
Kreuzau,29.07.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.07.2009,Wegzug,Deutschland,05313000,52072,Aachen
Kreuzau,29.07.2009,Zuzug,Deutschland,05370036,41849,Wassenberg
Kreuzau,29.07.2009,Zuzug,Deutschland,07135049,56818,Klotten
Kreuzau,30.07.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.07.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.07.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.07.2009,Wegzug,Deutschland,03152006,37127,Dransfeld
Kreuzau,30.07.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.07.2009,Zuzug,Deutschland,15089015,06449,Aschersleben
Kreuzau,31.07.2009,Wegzug,Deutschland,05366012,53949,Dahlem
Kreuzau,31.07.2009,Wegzug,Indonesien,437,,
Kreuzau,31.07.2009,Wegzug,Indonesien,437,,
Kreuzau,31.07.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2009,Wegzug,Deutschland,08225117,74834,Elztal
Kreuzau,01.08.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.08.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,07134006,55608,Bergen
Kreuzau,01.08.2009,Wegzug,Deutschland,08225117,74834,Elztal
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05354016,52134,Herzogenrath
Kreuzau,01.08.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.08.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.08.2009,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Kreuzau,01.08.2009,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.08.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Wegzug,Deutschland,08225117,74834,Elztal
Kreuzau,01.08.2009,Wegzug,Deutschland,05354016,52134,Herzogenrath
Kreuzau,01.08.2009,Wegzug,Deutschland,08225117,74834,Elztal
Kreuzau,01.08.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,09261000,84036,Landshut
Kreuzau,01.08.2009,Wegzug,Deutschland,05354016,52134,Herzogenrath
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Wegzug,Deutschland,05370036,41849,Wassenberg-Effeld
Kreuzau,01.08.2009,Wegzug,Deutschland,07134006,55608,Bergen
Kreuzau,01.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Wegzug,Brasilien,327,,
Kreuzau,01.08.2009,Zuzug,Deutschland,05313000,52064,Aachen
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05354008,52499,Baesweiler
Kreuzau,01.08.2009,Zuzug,Deutschland,05711000,33602,Bielefeld
Kreuzau,01.08.2009,Zuzug,Deutschland,05354028,52152,Simmerath
Kreuzau,01.08.2009,Zuzug,Deutschland,05315000,50670,Köln
Kreuzau,01.08.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.08.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Zuzug,Deutschland,05354032,52222,Stolberg (Rhld.)
Kreuzau,01.08.2009,Zuzug,Deutschland,05354032,52222,Stolberg (Rhld.)
Kreuzau,01.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2009,Zuzug,Deutschland,05313000,52062,Aachen
Kreuzau,01.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05374012,51647,Gummersbach
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05711000,33602,Bielefeld
Kreuzau,01.08.2009,Zuzug,Deutschland,05162016,41564,Kaarst
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,unbekannt,,,Unbekannt
Kreuzau,01.08.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2009,Zuzug,Deutschland,09162000,80799,München
Kreuzau,01.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.08.2009,Zuzug,Deutschland,05758004,32257,Bünde
Kreuzau,01.08.2009,Zuzug,Deutschland,05758004,32257,Bünde
Kreuzau,01.08.2009,Zuzug,Deutschland,05758004,32257,Bünde
Kreuzau,01.08.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.08.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,03.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,03.08.2009,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,04.08.2009,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,05.08.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,05.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.08.2009,Zuzug,Türkei,163,,
Kreuzau,05.08.2009,Zuzug,Deutschland,08212000,76227,Karlsruhe
Kreuzau,07.08.2009,Zuzug,Deutschland,05315000,51145,Köln
Kreuzau,08.08.2009,Wegzug,Deutschland,05111000,40227,Düsseldorf
Kreuzau,08.08.2009,Wegzug,Deutschland,05313000,52072,Aachen
Kreuzau,09.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,09.08.2009,Zuzug,Ungarn,165,,
Kreuzau,10.08.2009,Wegzug,Peru,361,,
Kreuzau,10.08.2009,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kreuzau,10.08.2009,Wegzug,Peru,361,,
Kreuzau,10.08.2009,Wegzug,Peru,361,,
Kreuzau,10.08.2009,Wegzug,Peru,361,,
Kreuzau,10.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,11.08.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,12.08.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,12.08.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,12.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.08.2009,Wegzug,China,479,,
Kreuzau,14.08.2009,Zuzug,Deutschland,05166032,41748,Viersen
Kreuzau,15.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.08.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,16.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.08.2009,Wegzug,Deutschland,09563000,90762,Fürth
Kreuzau,17.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.08.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.08.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.08.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.08.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.08.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,20.08.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,20.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.08.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,21.08.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.08.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.08.2009,Zuzug,Deutschland,09184118,85622,Feldkirchen
Kreuzau,21.08.2009,Zuzug,Deutschland,09184118,85622,Feldkirchen
Kreuzau,21.08.2009,Zuzug,Deutschland,09184118,85622,Feldkirchen
Kreuzau,21.08.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.08.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.08.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,22.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,22.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,22.08.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.08.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.08.2009,Zuzug,Deutschland,05358044,52385,Nideggen
