strasse_strassenname;strasse_vonNummer;strasse_vonAlpha;strasse_bisNummer;strasse_bisAlpha;strasse_geradeUngerade;stimmbezirk_nr;stimmbezirk_bezeichnung;stimmbezirk_art;ortsteil_bezeichnung;wahlbezirk_nr;wahlbezirk_bezeichnung;bundestagswahlkreis_nr;bundestagswahlkreis_bezeichnung;landtagswahlkreis_nr;landtagswahlkreis_bezeichnung;wahllokal_bezeichnung1;wahllokal_bezeichnung2;wahllokal_bezeichnung3;wahllokal_strasse;wahllokal_hausnummer;wahllokal_plz;wahllokal_ort;wahllokal_typ_beschreibung;wahllokal_barrierefrei;wahlraum_bezeichnung1;wahlraum_bezeichnung2;wahlraum_bezeichnung3;wahlraum_barrierefrei
Dürerstraße;;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Dürsfeld;;;;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Dukatenweg;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Eichemstraße;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Eichenweg;;;;;;16.1;16.1 Neu-Bottenbroich;W;Neu-Bottenbroich;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Eifelstraße;1;;24;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Eifelstraße;34;;52;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Eindhovener Straße;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Einsteinstraße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Eintrachtstraße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Elisabeth-von-Lemmen-Str.;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Elisabethstraße;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Emil-Nolde-Straße;;;;;;12.2;12.2 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Erftstraße;2;;63;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Erftstraße;65;;;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Erftstraße;64;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Erftstraße;67;;112;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Erftstraße;114;;190;;;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Erfttalweg;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Erich-Fried-Weg;;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Erich-Kästner-Straße;;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Erikaweg;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Erlenweg;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Eschenweg;;;;;;16.1;16.1 Neu-Bottenbroich;W;Neu-Bottenbroich;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Esperantostraße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Eulenstraße;;;;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Falkenweg;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Falladastraße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Feldstraße;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Fichtenpfad;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Fichtenstraße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Filzengraben;;;;;;04.1;04.1 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Finkenweg;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Fischbachstraße;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Fliederweg;;;;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Fließstraße;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Florastraße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Flothstraße;;;;;;15.1;15.1 Horrem-Mitte-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Fontänestraße;;;;;;15.2;15.2 Horrem-Mitte-Ost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Forster Weg;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Forsthaus Bergerbusch;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Forsthausstraße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Frechener Straße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Freiheitsstraße;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Friedensring;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Friedensstraße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Friedhofstraße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Friedhofsweg;;;;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Friedrich-Ebert-Platz;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Fröbelstraße;;;;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Fuchsiusstraße;1;;7;;ung.;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Fuchsiusstraße;2;A;8;;ger.;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Fuchsiusstraße;9;;33;;;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Fuchskaul;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Fürstenbergstraße;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Gabrielweg;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Galgenbachstraße;;;;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Gartenstraße;2;A;37;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Gartenstraße;39;;53;;ung.;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Gartenstraße;38;;56;;ger.;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Gartenstraße;57;;105;;;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Gassenfeldweg;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Gehlenstraße;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Geigerstraße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Geilrath;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Geilrather Weg;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Genter Straße;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Gerart-von-Bure-Straße;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Gerhart-Hauptmann-Straße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Germaniastraße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Giffelsberg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Giffelsberger Weg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Ginsterweg;;;;;;16.1;16.1 Neu-Bottenbroich;W;Neu-Bottenbroich;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Glockenring;;;;;;10.1;10.1 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Gluckstraße;;;;;;11.1;11.1 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Glück-Auf-Straße;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Goethestraße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Götzenkirchener Straße;;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Goldammerweg;;;;;;11.1;11.1 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Golzheimer Straße;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Golzheimer Weg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Gottfried-Beyenburg-Str.;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Grabenweg;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Graf-Berghe-von-Trips-Rg.;;;;;;18.0;18.0 Horrem-Nordwest;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Turnhalle Rathausschule;;;Rathausstr.;5;50169;Kerpen;U;ja;;;;
Graf-Hoensbroech-Straße;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Graf-von-Galen-Straße;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Grubenallee;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Grüner Weg;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Gücherweg;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Gustav-Heinemann-Straße;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Gustav-Mahler-Straße;;;;;;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Gut Mödrath;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Gut Seelrath;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Gutenbergstraße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Gymnicher Straße;;;;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Gymnicher Weg;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Haagstraße;75;;127;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Haagstraße;4;;73;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Habbelrather Straße;;;;;;16.1;16.1 Neu-Bottenbroich;W;Neu-Bottenbroich;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Händelstraße;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Hahnenstraße;1;;45;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Hahnenstraße;49;;61;;ung.;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Hahnenstraße;46;;64;;ger.;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Hahnenstraße;65;;119;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
