Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.06.2015;12:14;Lindenstraße in Höhe von Haus-Nr. 30;113281;15,00
17.06.2015;10:35;Zaunstraße vor Haus-Nr. 55;112042;15,00
17.06.2015;10:41;Zaunstraße vor Haus-Nr. 73;141312;15,00
17.06.2015;10:54;Am Rathaus vor Haus-Nr. 28;113300;10,00
17.06.2015;11:01;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.06.2015;12:25;Lindenstraße, Toom-Parkplatz;113300;10,00
18.06.2015;10:14;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.06.2015;16:10;St.-Rochus-Straße vor Haus-Nr. 10;113280;10,00
18.06.2015;16:19;Za vor Haus-Nr. 73;141312;15,00
18.06.2015;16:19;Breite Straße vor Haus-Nr. 3;112402;20,00
18.06.2015;16:29;Schulgasse ggü. Bank;141015;10,00
18.06.2015;16:49;Friedrich-Wilhelm-Straße vor Haus-Nr. 43;142278;35,00
18.06.2015;16:51;Friedrich-Wilhelm-Straße vor Haus-Nr. 38;113282;20,00
18.06.2015;16:57;Kölner Platz, Parkplatz;113320;10,00
18.06.2015;16:59;Kölner Platz, Parkplatz;113300;10,00
18.06.2015;17:07;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27 a;113282;20,00
18.06.2015;17:10;Friedrich-Wilhelm-Strasse vor Haus-Nr. 5;113280;10,00
18.06.2015;17:13;Graf-Salm-Straße vor Haus-Nr. 23;113280;10,00
18.06.2015;17:19;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
18.06.2015;10:09;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
18.06.2015;10:35;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113300;10,00
18.06.2015;12:04;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
18.06.2015;12:09;St.-Rochus-Straße vor Haus-Nr. 14;113282;20,00
18.06.2015;16:02;Am Rathaus vor Haus-Nr. 26;113300;10,00
18.06.2015;16:04;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
18.06.2015;21:30;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20,00
19.06.2015;08:44;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
19.06.2015;08:47;Klosterstraße, Krankenhaus in Höhe von Haus-Nr.;141312;15,00
19.06.2015;08:50;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
19.06.2015;08:53;Klosterstraße in Höhe von Haus-Nr. 3;141324;25,00
19.06.2015;10:12;Bahnstraße vor Haus-Nr. 22;112402;20,00
19.06.2015;10:31;Zaunstraße ggü. Haus-Nr. 6;112402;20,00
19.06.2015;10:33;Zaunstraße vor Haus-Nr. 71;112042;15,00
19.06.2015;09:22;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113320;10,00
19.06.2015;09:25;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113300;10,00
19.06.2015;09:29;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113300;10,00
19.06.2015;10:17;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
19.06.2015;10:24;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
19.06.2015;10:27;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
19.06.2015;10:36;Am Fließ neben Haus-Nr. 2;112402;20,00
19.06.2015;10:39;Arnold-Freund-Straße, Parkplatz;113300;10,00
19.06.2015;10:41;Arnold-Freund-Straße, Parkplatz;113300;10,00
19.06.2015;10:45;Arnold-Freund-Straße, Parkplatz;113300;10,00
19.06.2015;10:48;Arnold-Freund-Straße, Parkplatz;113320;10,00
19.06.2015;11:15;Am Rathaus vor Haus-Nr. 28;113300;10,00
19.06.2015;11:17;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
19.06.2015;11:20;St.-Rochus-Straße vor Haus-Nr. 26;113281;15,00
19.06.2015;11:43;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15,00
19.06.2015;14:45;Am Rathaus ggü. Haus-Nr. 26;113320;10,00
19.06.2015;14:48;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
19.06.2015;14:52;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
19.06.2015;15:04;Am Bach vor Haus-Nr. 17;112102;15,00
22.06.2015;10:07;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113280;10,00
22.06.2015;10:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
22.06.2015;10:20;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
22.06.2015;10:43;Hundsgasse;112282;10,00
22.06.2015;10:53;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
22.06.2015;11:45;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.06.2015;11:47;Arnold-Freund-Straße, Parkplatz;113280;10,00
22.06.2015;11:50;Arnold-Freund-Straße, Parkplatz;113280;10,00
22.06.2015;15:17;Am Rathaus vor Haus-Nr. 30;113300;10,00
22.06.2015;15:18;Am Rathaus ggü. Haus-Nr. 24;113320;10,00
22.06.2015;15:20;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
22.06.2015;15:21;St.-Rochus-Straße vor Haus-Nr. 26;112042;15,00
22.06.2015;15:25;St.-Rochus-Straße zwischen Haus-Nr. 8;113300;10,00
22.06.2015;16:00;Zaunstraße vor Haus-Nr. 75;112042;15,00
22.06.2015;16:18;Hirtenend neben Haus-Nr. 45;141322;15,00
22.06.2015;16:20;Hirtenend ggü. Haus-Nr. 37;141322;15,00
22.06.2015;16:30;Graf-Salm-Straße neben Haus-Nr. 34;113300;10,00
22.06.2015;16:53;Lindenstraße, Toom-Parkplatz;113300;10,00
22.06.2015;16:33;Graf-Salm-Straße vor Haus-Nr. 38;113320;10,00
22.06.2015;16:52;Lindenstraße, Toom-Parkplatz;113320;10,00
22.06.2015;17:03;Lindenstraße vor Haus-Nr. 16;113300;10,00
22.06.2015;17:11;Arnold-Freund-Straße, Parkplatz;113320;10,00
22.06.2015;17:13;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.06.2015;17:14;Arnold-Freund-Straße, Parkplatz;113320;10,00
22.06.2015;17:16;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.06.2015;16:57;Lindenstraße vor Haus-Nr. 5;113300;10,00
23.06.2015;10:17;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113320;10,00
23.06.2015;10:26;Friedrich-Wilhelm-Strasse vor Haus-Nr. 40;113300;10,00
23.06.2015;11:24;Am Rathaus vor Haus-Nr. 28;113282;20,00
23.06.2015;11:26;St.-Rochus-Straße vor Haus-Nr. 22;112042;15,00
23.06.2015;11:31;St.-Rochus-Straße vor Haus-Nr. 12;113280;10,00
23.06.2015;11:32;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
23.06.2015;12:38;Arnold-Freund-Straße, Parkplatz;113300;10,00
23.06.2015;14:38;Friedrich-Wilhelm-Strasse vor Haus-Nr. 26 a;113320;10,00
23.06.2015;14:41;Friedrich-Wilhelm-Strasse vor Haus-Nr. 11;113300;10,00
23.06.2015;14:55;Graf-Salm-Straße vor Haus-Nr. 44;113300;10,00
23.06.2015;15:00;Lindenstraße vor Haus-Nr. 35a;113300;10,00
23.06.2015;15:16;Lindenstraße vor Haus-Nr. 7;113300;10,00
23.06.2015;15:43;Hirtenend vor Haus-Nr. 52;112042;15,00
23.06.2015;15:47;Leitweg vor Haus-Nr. 68;141100;20,00
23.06.2015;15:50;Lessingstraße vor Haus-Nr. 19;112042;15,00
23.06.2015;14:43;Hundsgasse ggü. Haus-Nr. Dr. Hennes;141015;10,00
24.06.2015;10:18;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
24.06.2015;10:26;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
24.06.2015;16:06;Graf-Salm-Straße vor Haus-Nr. 8;113300;10,00
24.06.2015;16:10;Lindenstraße, Toom-Parkplatz;113300;10,00
24.06.2015;16:11;Lindenstraße, Toom-Parkplatz;113300;10,00
24.06.2015;16:12;Lindenstraße, Toom-Parkplatz;113282;20,00
24.06.2015;16:27;Langemarckstraße, Parkplatz;113300;10,00
24.06.2015;16:33;Lindenstraße vor Haus-Nr. 35 b;113300;10,00
24.06.2015;16:47;Arnold-Freund-Straße, Parkplatz;113320;10,00
24.06.2015;16:49;Arnold-Freund-Straße, Parkplatz;113320;10,00
24.06.2015;16:50;Arnold-Freund-Straße, Parkplatz vor Haus-Nr.;113300;10,00
24.06.2015;16:51;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.06.2015;16:53;Arnold-Freund-Straße, Parkplatz;113300;10,00
25.06.2015;10:30;Arnold-Freund-Straße, Parkplatz;113300;10,00
25.06.2015;10:31;Arnold-Freund-Straße, Parkplatz;113300;10,00
25.06.2015;10:39;Lindenstraße, Toom-Parkplatz;113300;10,00
25.06.2015;12:19;Am Rathaus vor Haus-Nr. 26;113300;10,00
25.06.2015;10:45;Lindenstraße vor Haus-Nr. 12;113320;10,00
25.06.2015;10:49;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;112042;15,00
25.06.2015;12:34;Lipper Berg, Ecke Germaniastrasse;112272;10,00
25.06.2015;15:23;Adenauerstraße vor Haus-Nr. 2;113300;10,00
25.06.2015;15:26;St.-Rochus-Straße vor Haus-Nr. 22;113320;10,00
25.06.2015;20:29;Pfarrer-Bodden-Straße vor Haus-Nr. 19;112402;20,00
25.06.2015;20:27;Am Kleefeldchen 44 ggü. Kirdorfer Hof;112402;20,00
26.06.2015;10:50;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
26.06.2015;08:40;Klosterstraße vor Haus-Nr. 11;141312;15,00
26.06.2015;08:41;Klosterstraße vor Haus-Nr. 11;141312;15,00
26.06.2015;08:42;Klosterstraße vor Haus-Nr. 11;141312;15,00
26.06.2015;08:44;Klosterstraße vor Haus-Nr. 13;141312;15,00
26.06.2015;08:44;Klosterstraße vor Haus-Nr. 13;141312;15,00
26.06.2015;08:46;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
26.06.2015;08:49;Klosterstraße vor Haus-Nr. 7;141312;15,00
26.06.2015;10:25;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
26.06.2015;10:29;St.-Rochus-Straße vor Haus-Nr. 12;113280;10,00
26.06.2015;10:33;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
26.06.2015;10:35;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
26.06.2015;10:37;St.-Rochus-Straße vor Haus-Nr. 18;141422;10,00
27.06.2015;10:44;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
27.06.2015;11:24;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
27.06.2015;11:28;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
27.06.2015;11:33;Lindenstraße vor Haus-Nr. 35 b;113300;10,00
27.06.2015;11:46;Lindenstraße vor Haus-Nr. 31;113320;10,00
27.06.2015;11:49;Lindenstraße vor Haus-Nr. 13;113300;10,00
27.06.2015;11:55;Graf-Salm-Straße vor Haus-Nr. 8;113300;10,00
27.06.2015;11:58;Graf-Salm-Straße vor Haus-Nr. 23;113300;10,00
29.06.2015;10:03;Friedrich-Wilhelm-Strasse vor Haus-Nr. 40;113300;10,00
29.06.2015;10:08;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113300;10,00
29.06.2015;11:18;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.06.2015;11:20;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.06.2015;11:26;Lindenstraße, Toom-Parkplatz;113300;10,00
29.06.2015;11:33;Lindenstraße vor Haus-Nr. 35 a;113300;10,00
29.06.2015;11:37;Lindenstraße vor Haus-Nr. 42;141402;10,00
29.06.2015;12:00;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
29.06.2015;12:08;Adenauerstraße ggü. Haus-Nr. 1;113300;10,00
29.06.2015;12:10;Adenauerstraße ggü. Haus-Nr. 1;113300;10,00
29.06.2015;15:03;Lindenstraße vor Haus-Nr. 18;113300;10,00
29.06.2015;12:05;St.-Rochus-Straße vor Haus-Nr. 26;113320;10,00
29.06.2015;12:11;Adenauerstraße ggü. Haus-Nr. 3;113320;10,00
29.06.2015;12:12;Adenauerstraße vor Haus-Nr. 2;113280;10,00
29.06.2015;14:55;Lindenstraße vor Haus-Nr. 1 b;113280;10,00
29.06.2015;15:07;Lindenstraße vor Haus-Nr. 39;113300;10,00
29.06.2015;15:12;Lindenstraße, Toom-Parkplatz;113300;10,00
29.06.2015;09:30;Verbindungsstraße Bedburg richtung Rath (Frauweilerstraße);141062;30,00
30.06.2015;09:30;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;113300;10,00
30.06.2015;09:53;Graf-Salm-Straße neben Haus-Nr. 34;113320;10,00
30.06.2015;10:00;Graf-Salm-Straße vor Haus-Nr. 44;113300;10,00
30.06.2015;10:09;Lindenstraße, Toom-Parkplatz;113300;10,00
30.06.2015;10:43;Zaunstraße vor Haus-Nr. 73;141312;15,00
30.06.2015;11:16;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
30.06.2015;11:18;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
01.07.2015;11:40;Wiesenstraße (vor Weißenberger);112402;50,00
01.07.2015;11:55;Klosterstraße;112402;50,00
02.07.2015;09:39;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 42;113300;10,00
02.07.2015;09:43;Kölner Platz, Parkplatz;113300;10,00
02.07.2015;10:06;Graf-Salm-Straße vor Haus-Nr. 23;113300;10,00
02.07.2015;10:25;Lindenstraße vor Haus-Nr. 39;113300;10,00
02.07.2015;10:31;Arnold-Freund-Straße, Parkplatz;113300;10,00
02.07.2015;10:32;Arnold-Freund-Straße, Parkplatz;113300;10,00
03.07.2015;08:35;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
03.07.2015;08:36;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
03.07.2015;08:37;Klosterstraße vor Haus-Nr. 7;141312;15,00
03.07.2015;08:38;Klosterstraße vor Haus-Nr. 7;141312;15,00
03.07.2015;08:39;Klosterstraße vor Haus-Nr. 6;141312;15,00
03.07.2015;09:59;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
03.07.2015;11:14;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113280;10,00
03.07.2015;11:22;Graf-Salm-Straße neben Haus-Nr. 34;113281;15,00
03.07.2015;11:34;Lindenstraße vor Haus-Nr. 35 c;113280;10,00
03.07.2015;11:41;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2015;09:24;Hirtenend ggü. Haus-Nr. 37;141322;15,00
04.07.2015;10:30;Am Rathaus ggü. Haus-Nr. 24;113320;10,00
04.07.2015;10:32;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
04.07.2015;10:35;St.-Rochus-Straße vor Haus-Nr. 18;113300;10,00
04.07.2015;11:06;Adolf-Silverberg-Straße neben Haus-Nr. 50;112402;20,00
04.07.2015;11:21;Friedrich-Wilhelm-Strasse vor Haus-Nr. 10;113300;10,00
04.07.2015;11:28;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
04.07.2015;11:34;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2015;11:36;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2015;11:37;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2015;11:47;Lindenstraße vor Haus-Nr. 7;113300;10,00
04.07.2015;11:33;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2015;11:40;Arnold-Freund-Straße neben Haus-Nr. 1;113320;10,00
04.07.2015;11:52;Lindenstraße, Toom-Parkplatz;113300;10,00
04.07.2015;11:53;Lindenstraße, Toom-Parkplatz;113300;10,00
04.07.2015;11:47;Lindenstraße Höhe HNr.: 7;113300;10,00
04.07.2015;19:20;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
05.07.2015;12:22;Alt Kaster im Bereich vor dem dortigen Agatha-Tor;141312;15,00
05.07.2015;12:22;Alt Kaster im Bereich vor dem dortigen Agatha-Tor;141312;15,00
05.07.2015;12:22;Alt Kaster im Bereich vor dem dortigen Agatha-Tor;141312;15,00
06.07.2015;21:10;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20,00
06.07.2015;18:34;St.-Rochus-Straße (vor REWE-Markt);141245;25,00
06.07.2015;09:43;Kölner Platz, Parkplatz;113300;10,00
06.07.2015;09:45;Kölner Platz, Parkplatz;113300;10,00
06.07.2015;09:57;Friedrich-Wilhelm-Strasse vor Haus-Nr. 38;113300;10,00
06.07.2015;10:05;Graf-Salm-Straße neben Haus-Nr. 34;113300;10,00
06.07.2015;10:07;Graf-Salm-Straße vor Haus-Nr. 40;112042;15,00
06.07.2015;10:12;Lindenstraße vor Haus-Nr. 12;113320;10,00
06.07.2015;10:14;Lindenstraße vor Haus-Nr. 16;113280;10,00
06.07.2015;10:16;Lindenstraße vor Haus-Nr. 17;113280;10,00
06.07.2015;10:17;Lindenstraße vor Haus-Nr. 19 a;113300;10,00
06.07.2015;10:28;Lindenstraße vor Haus-Nr. 33;113300;10,00
06.07.2015;10:35;Arnold-Freund-Straße, Parkplatz;113300;10,00
06.07.2015;10:37;Arnold-Freund-Straße, Parkplatz;113300;10,00
06.07.2015;12:16;St.-Rochus-Straße vor Haus-Nr. 18;113300;10,00
06.07.2015;15:56;Graf-Salm-Straße vor Haus-Nr. 38;113280;10,00
06.07.2015;16:00;Graf-Salm-Straße vor Haus-Nr. 45;113281;15,00
06.07.2015;16:01;Lindenstraße vor Haus-Nr. 1 b;113300;10,00
06.07.2015;16:04;Lindenstraße, Toom-Parkplatz;113300;10,00
06.07.2015;16:12;Friedrich-Wilhelm-Strasse vor Haus-Nr. 28 a;113300;10,00
07.07.2015;09:46;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.07.2015;09:59;Kölner Platz, Parkplatz;113320;10,00
07.07.2015;12:13;St.-Rochus-Straße vor Haus-Nr. 18;113300;10,00
07.07.2015;12:19;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
07.07.2015;12:20;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
07.07.2015;14:58;Lindenstraße, Toom-Parkplatz;113320;10,00
07.07.2015;15:05;Lindenstraße vor Haus-Nr. 12;113300;10,00
07.07.2015;15:07;Langemarckstraße neben Haus-Nr. 1;141015;10,00
07.07.2015;16:14;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
07.07.2015;16:18;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
07.07.2015;17:04;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;112042;15,00
07.07.2015;17:39;Albert-Schlangen-Straße;112402;20,00
08.07.2015;09:37;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.07.2015;09:39;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.07.2015;11:14;St.-Rochus-Straße vor Haus-Nr. 14;113300;10,00
08.07.2015;09:14;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;113300;10,00
08.07.2015;11:12;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
08.07.2015;11:16;St.-Rochus-Straße vor Haus-Nr. 22;113280;10,00
08.07.2015;11:22;Am Rathaus vor Haus-Nr. 28;113280;10,00
08.07.2015;11:23;Am Rathaus vor Haus-Nr. 28;113280;10,00
08.07.2015;11:24;Am Rathaus vor Haus-Nr. 28;113280;10,00
08.07.2015;16:39;Friedrich-Wilhelm-Strasse vor Haus-Nr. 26 a;113281;15,00
08.07.2015;16:40;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113281;15,00
08.07.2015;16:44;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;113300;10,00
08.07.2015;16:49;Graf-Salm-Straße vor Haus-Nr. 40;113320;10,00
08.07.2015;16:53;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.07.2015;16:55;Arnold-Freund-Straße neben Haus-Nr. 1;113300;10,00
08.07.2015;16:58;Graf-Salm-Straße vor Haus-Nr. 18;113320;10,00
08.07.2015;11:19;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
08.07.2015;11:20;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
08.07.2015;16:36;Kölner Platz, Parkplatz;113300;10,00
09.07.2015;10:16;Lindenstraße vor Haus-Nr. 7;113300;10,00
09.07.2015;10:36;Graf-Salm-Straße vor Haus-Nr. 19;113300;10,00
09.07.2015;11:23;Zaunstrasse vor Haus-Nr. 73;141312;15,00
09.07.2015;11:35;St.-Rochus-Straße vor Haus-Nr. 12;113281;15,00
09.07.2015;11:36;St.-Rochus-Straße vor Haus-Nr. 14;113300;10,00
09.07.2015;11:38;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
09.07.2015;11:44;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
09.07.2015;11:45;Am Rathaus vor Haus-Nr. 28;113280;10,00
09.07.2015;11:46;Am Rathaus vor Haus-Nr. 28;113300;10,00
09.07.2015;15:55;Am Rathaus vor Haus-Nr. 30;113300;10,00
09.07.2015;15:58;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
09.07.2015;16:01;St.-Rochus-Straße vor Haus-Nr. 22;113300;10,00
09.07.2015;16:03;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
09.07.2015;16:57;Kölner Platz, Parkplatz;113300;10,00
09.07.2015;16:58;Kölner Platz, Parkplatz;113300;10,00
09.07.2015;17:10;Lindenstraße, Toom-Parkplatz;113300;10,00
09.07.2015;17:11;Lindenstraße, Toom-Parkplatz;113300;10,00
09.07.2015;17:22;Arnold-Freund-Straße ggü. Haus-Nr. 1;113281;15,00
09.07.2015;17:28;Friedrich-Wilhelm-Strasse neben Haus-Nr. 2;141015;10,00
10.07.2015;17:31;Adolf-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
10.07.2015;19:19;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20,00
11.07.2015;15:22;Am Zelenberg Höhe HNr. 3 im Bereich der Einfahrt;112292;10,00
11.07.2015;10:32;St.-Rochus-Straße vor Haus-Nr. 22;113300;10,00
11.07.2015;11:28;Langemarckstraße ggü. Haus-Nr. 27;112042;15,00
11.07.2015;11:54;Graf-Salm-Straße vor Haus-Nr. 44;113300;10,00
11.07.2015;12:02;Lindenstraße vor Haus-Nr. 11;113300;10,00
11.07.2015;11:35;Friedrich-Wilhelm-Strasse vor Haus-Nr. 2;113280;10,00
11.07.2015;11:39;Kölner Platz, Parkplatz;113320;10,00
11.07.2015;11:42;Friedrich-Wilhelm-Strasse vor Haus-Nr. 35;113300;10,00
11.07.2015;11:47;Graf-Salm-Straße neben Haus-Nr. 34;113300;10,00
11.07.2015;12:04;Lindenstraße vor Haus-Nr. 10;113300;10,00
11.07.2015;12:05;Lindenstraße vor Haus-Nr. 7;113300;10,00
11.07.2015;12:12;Graf-Salm-Straße vor Haus-Nr. 40;113320;10,00
13.07.2015;09:02;Kettelerstraße, Ecke Harffer Schlossallee;112402;20,00
13.07.2015;09:41;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
13.07.2015;09:46;Lindenstraße, Toom-Parkplatz;113300;10,00
13.07.2015;11:03;Zaunstrasse vor Haus-Nr. 71;141312;15,00
13.07.2015;11:53;St.-Rochus-Straße vor Haus-Nr. 12;113300;10,00
13.07.2015;12:30;Graf-Salm-Straße vor Haus-Nr. 18;112042;15,00
13.07.2015;12:34;Lindenstraße vor Haus-Nr. 35 d;112042;15,00
13.07.2015;15:18;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113280;10,00
13.07.2015;15:22;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113282;20,00
13.07.2015;15:26;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113280;10,00
13.07.2015;15:30;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113280;10,00
13.07.2015;15:35;Kölner Platz, Parkplatz;113300;10,00
13.07.2015;15:39;Kölner Platz, Parkplatz;113320;10,00
13.07.2015;16:01;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113280;10,00
13.07.2015;16:16;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
13.07.2015;16:17;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
13.07.2015;16:19;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
13.07.2015;16:24;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
13.07.2015;16:33;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
13.07.2015;16:34;Goethestraße vor Haus-Nr. 11;112402;20,00
13.07.2015;16:36;Lessingstraße vor Haus-Nr. 19;112042;15,00
13.07.2015;16:38;Arnold-Freund-Straße, Parkplatz;113300;10,00
13.07.2015;16:43;Arnold-Freund-Straße, Parkplatz;113300;10,00
13.07.2015;16:43;Am Bach vor Haus-Nr. 17;112102;15,00
13.07.2015;16:47;Pfarrer-Müllejans-Straße neben Haus-Nr. 15;112402;20,00
13.07.2015;17:08;Lindenstraße, Toom-Parkplatz;113300;10,00
13.07.2015;17:10;Lindenstraße, Toom-Parkplatz;113300;10,00
13.07.2015;16:47;Graf-Salm-Straße in Höhe von Haus-Nr. 8;141015;10,00
13.07.2015;16:49;Pfarrer-Müllejans-Straße ggü. Haus-Nr. 15;112402;0,00
13.07.2015;16:51;Graf-Salm-Straße in Höhe von Haus-Nr. 44;113280;10,00
13.07.2015;17:02;Lindenstraße in Höhe von Haus-Nr. 11;113300;10,00
13.07.2015;17:39;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
13.07.2015;17:42;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15,00
13.07.2015;08:56;Am Zelenberg Höhe HNr. 3;112292;10,00
14.07.2015;09:59;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
14.07.2015;11:26;Friedrich-Wilhelm-Strasse vor Haus-Nr. 36;113300;10,00
14.07.2015;11:27;Friedrich-Wilhelm-Strasse vor Haus-Nr. 41;113300;10,00
14.07.2015;15:20;Kölner Platz, Parkplatz;113300;10,00
14.07.2015;15:21;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
14.07.2015;15:24;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26a;113280;10,00
14.07.2015;15:29;Hundsgasse;112282;10,00
14.07.2015;15:30;Hundsgasse;112282;10,00
14.07.2015;15:33;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
14.07.2015;15:48;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113281;15,00
14.07.2015;15:51;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113320;10,00
14.07.2015;15:58;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
14.07.2015;16:21;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.07.2015;17:02;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.07.2015;17:12;Lindenstraße in Höhe von Haus-Nr. 1b;113300;10,00
14.07.2015;17:18;Lindenstraße, Toom-Parkplatz;113300;10,00
14.07.2015;17:27;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
14.07.2015;09:40;Zaunstrasse vor Haus-Nr. 73;141312;15,00
14.07.2015;09:38;Zaunstrasse vor Haus-Nr. 73;141312;15,00
14.07.2015;11:48;Lindenstraße 16;113300;10,00
