kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,30.06.2012,Wegzug,Deutschland,05554064,46342,Velen-Ramsdorf
Brühl,30.06.2012,Wegzug,Deutschland,05554064,46342,Velen-Ramsdorf
Brühl,30.06.2012,Wegzug,Deutschland,16070056,99326,Ilmtal
Brühl,30.06.2012,Wegzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Brühl,30.06.2012,Wegzug,Deutschland,05314000,53115,Bonn
Brühl,30.06.2012,Wegzug,Rumänien,154,,
Brühl,30.06.2012,Wegzug,Polen,152,,
Brühl,30.06.2012,Zuzug,Deutschland,05382032,53340,Meckenheim
Brühl,30.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,30.06.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.06.2012,Zuzug,Deutschland,02000000,21107,Hamburg
Brühl,30.06.2012,Zuzug,Österreich,151,,
Brühl,30.06.2012,Zuzug,Tschechische Republik,164,,
Brühl,01.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50996,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,05370004,41812,Erkelenz
Brühl,01.07.2012,Wegzug,Deutschland,05314000,53177,Bonn
Brühl,01.07.2012,Wegzug,Deutschland,05370004,41812,Erkelenz
Brühl,01.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50829,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Wegzug,Deutschland,05314000,53227,Bonn
Brühl,01.07.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Brühl,01.07.2012,Wegzug,Deutschland,06533009,65549,Limburg a. d. Lahn
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,01.07.2012,Wegzug,Deutschland,05162016,41564,Kaarst
Brühl,01.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50825,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Deutschland,05111000,40589,Düsseldorf
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,06533009,65549,Limburg a. d. Lahn
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,07131077,53489,Sinzig
Brühl,01.07.2012,Wegzug,Deutschland,07131077,53489,Sinzig
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.07.2012,Wegzug,Deutschland,14626110,02826,Görlitz
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,07143048,56410,Montabaur
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Deutschland,05978012,58730,Fröndenberg/Ruhr
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50999,Köln
Brühl,01.07.2012,Wegzug,Deutschland,09678192,97535,Wasserlosen
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50829,Köln
Brühl,01.07.2012,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Ukraine,166,,
Brühl,01.07.2012,Wegzug,Ukraine,166,,
Brühl,01.07.2012,Wegzug,Ukraine,166,,
Brühl,01.07.2012,Wegzug,Deutschland,05166012,47906,Kempen
Brühl,01.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Wegzug,Ukraine,166,,
Brühl,01.07.2012,Wegzug,Ukraine,166,,
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Wegzug,Deutschland,07143048,56410,Montabaur
Brühl,01.07.2012,Wegzug,Ukraine,166,,
Brühl,01.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2012,Wegzug,Deutschland,05111000,40595,Düsseldorf
Brühl,01.07.2012,Wegzug,Deutschland,05315000,50825,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2012,Zuzug,Frankreich,129,,Paris
Brühl,01.07.2012,Zuzug,Deutschland,05954008,58256,Ennepetal
Brühl,01.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51069,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Zuzug,ungeklärt,998,,Unbekannt
Brühl,01.07.2012,Zuzug,Griechenland,134,,
Brühl,01.07.2012,Zuzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Brühl,01.07.2012,Zuzug,unbekannt,,,Unbekannt
Brühl,01.07.2012,Zuzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Brühl,01.07.2012,Zuzug,Türkei,163,,
Brühl,01.07.2012,Zuzug,Deutschland,05162024,41468,Neuss
Brühl,01.07.2012,Zuzug,Deutschland,05162024,41468,Neuss
Brühl,01.07.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.07.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50996,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50996,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05962032,58507,Lüdenscheid
Brühl,01.07.2012,Zuzug,Deutschland,06535001,36304,Alsfeld
Brühl,01.07.2012,Zuzug,Deutschland,05978012,58730,Fröndenberg /Ruhr
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50674,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50674,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,06533007,65589,Hadamar
Brühl,01.07.2012,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,01.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51067,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05316000,51379,Leverkusen
Brühl,01.07.2012,Zuzug,Deutschland,05914000,58091,Hagen
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05162024,41462,Neuss
Brühl,01.07.2012,Zuzug,Deutschland,05382028,53797,Lohmar
Brühl,01.07.2012,Zuzug,Niederlande,148,,
Brühl,01.07.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.07.2012,Zuzug,Deutschland,05114000,47829,Krefeld
Brühl,01.07.2012,Zuzug,Deutschland,08221000,69126,Heidelberg
Brühl,01.07.2012,Zuzug,Deutschland,08221000,69126,Heidelberg
Brühl,01.07.2012,Zuzug,Deutschland,08221000,69126,Heidelberg
Brühl,01.07.2012,Zuzug,Deutschland,08221000,69126,Heidelberg
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05111000,40589,Düsseldorf
Brühl,01.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51145,Köln
Brühl,01.07.2012,Zuzug,Deutschland,08437124,88634,Herdwangen-Schönach
Brühl,01.07.2012,Zuzug,Deutschland,03452017,26529,Marienhafe
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05334002,52066,Aachen
Brühl,01.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Zuzug,Spanien,161,35580,El Golfo
Brühl,01.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Zuzug,Griechenland,134,,
Brühl,01.07.2012,Zuzug,Kenia,243,,
Brühl,01.07.2012,Zuzug,Frankreich,129,,Paris
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05515000,48149,Münster
Brühl,01.07.2012,Zuzug,Deutschland,05382072,53343,Wachtberg
Brühl,01.07.2012,Zuzug,Deutschland,05122000,42699,Solingen
Brühl,01.07.2012,Zuzug,Deutschland,05314000,53129,Bonn
Brühl,01.07.2012,Zuzug,Polen,152,21044,Dorohucza
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Zuzug,Deutschland,05316000,51373,Leverkusen
Brühl,01.07.2012,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.07.2012,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.07.2012,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2012,Zuzug,Deutschland,07131070,53424,Remagen
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.07.2012,Zuzug,Deutschland,11000000,13435,Berlin
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.07.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.07.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.07.2012,Zuzug,Deutschland,05334016,52134,Herzogenrath
Brühl,01.07.2012,Zuzug,Deutschland,05334016,52134,Herzogenrath
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.07.2012,Zuzug,Deutschland,11000000,13355,Berlin
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2012,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2012,Zuzug,Deutschland,05111000,40472,Düsseldorf
Brühl,01.07.2012,Zuzug,Polen,152,,
Brühl,01.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,02.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.07.2012,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,02.07.2012,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,02.07.2012,Wegzug,Deutschland,05162008,41515,Grevenbroich
Brühl,02.07.2012,Wegzug,Ukraine,166,,
Brühl,02.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,02.07.2012,Zuzug,Deutschland,11000000,12043,Berlin
Brühl,02.07.2012,Zuzug,Griechenland,134,,
Brühl,02.07.2012,Zuzug,Griechenland,134,,
Brühl,02.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.07.2012,Zuzug,Bulgarien,125,,
Brühl,02.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.07.2012,Zuzug,Deutschland,05315000,50827,Köln
Brühl,02.07.2012,Zuzug,Deutschland,05315000,50827,Köln
Brühl,02.07.2012,Zuzug,Polen,152,,
Brühl,02.07.2012,Zuzug,China,479,,
Brühl,02.07.2012,Zuzug,China,479,,
Brühl,02.07.2012,Zuzug,China,479,,
Brühl,02.07.2012,Zuzug,China,479,,
Brühl,02.07.2012,Zuzug,China,479,,
Brühl,02.07.2012,Zuzug,China,479,,
Brühl,02.07.2012,Zuzug,China,479,,
Brühl,02.07.2012,Zuzug,Deutschland,05111000,40599,Düsseldorf
Brühl,03.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,03.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,03.07.2012,Wegzug,Deutschland,03101000,38100,Braunschweig
Brühl,03.07.2012,Zuzug,Ohne Angabe,999,,Unbekannt
Brühl,03.07.2012,Zuzug,Polen,152,,
Brühl,03.07.2012,Zuzug,Polen,152,,
Brühl,04.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,04.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,04.07.2012,Wegzug,Deutschland,05166008,47929,Grefrath
Brühl,04.07.2012,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,04.07.2012,Zuzug,Deutschland,16071008,99444,Blankenhain
Brühl,04.07.2012,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,04.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,04.07.2012,Zuzug,Rumänien,154,,
Brühl,04.07.2012,Zuzug,Ukraine,166,0212 ,Kyiv
Brühl,04.07.2012,Zuzug,Deutschland,05111000,40476,Düsseldorf
Brühl,05.07.2012,Wegzug,Deutschland,05111000,40229,Düsseldorf
Brühl,05.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,05.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,05.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,05.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,05.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,05.07.2012,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,05.07.2012,Zuzug,Türkei,163,,
Brühl,05.07.2012,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,05.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,06.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,06.07.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,07.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,07.07.2012,Wegzug,Deutschland,05120000,42859,Remscheid
Brühl,07.07.2012,Wegzug,Deutschland,05315000,50939,Köln
Brühl,07.07.2012,Wegzug,Deutschland,05315000,50939,Köln
Brühl,07.07.2012,Wegzug,Deutschland,05120000,42859,Remscheid
Brühl,07.07.2012,Wegzug,Deutschland,05120000,42859,Remscheid
Brühl,07.07.2012,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Brühl,08.07.2012,Wegzug,Deutschland,05112000,47199,Duisburg
Brühl,08.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,08.07.2012,Zuzug,Ungarn,165,,
Brühl,08.07.2012,Zuzug,Ungarn,165,,
Brühl,08.07.2012,Zuzug,Deutschland,05378024,51491,Overath
Brühl,09.07.2012,Wegzug,Polen,152,,
Brühl,09.07.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,09.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.07.2012,Zuzug,Deutschland,05315000,50937,Köln
Brühl,09.07.2012,Zuzug,Deutschland,05315000,50937,Köln
Brühl,09.07.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,09.07.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,09.07.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,09.07.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,09.07.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,09.07.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,09.07.2012,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,09.07.2012,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,09.07.2012,Zuzug,Deutschland,08317065,77933,Lahr
Brühl,09.07.2012,Zuzug,Deutschland,08317065,77933,Lahr
Brühl,09.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2012,Wegzug,Deutschland,05315000,50677,Köln
Brühl,10.07.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,10.07.2012,Wegzug,Deutschland,09174115,85221,Dachau
Brühl,10.07.2012,Wegzug,Frankreich,129,,
Brühl,10.07.2012,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,10.07.2012,Zuzug,Deutschland,05315000,51103,Köln
Brühl,10.07.2012,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,10.07.2012,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Brühl,10.07.2012,Zuzug,Deutschland,05315000,51149,Köln
Brühl,10.07.2012,Zuzug,Deutschland,05315000,51149,Köln
Brühl,10.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.07.2012,Zuzug,Bulgarien,125,6163 ,Rozovo
Brühl,11.07.2012,Wegzug,Deutschland,05315000,50939,Köln
Brühl,11.07.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,12.07.2012,Wegzug,Deutschland,05315000,50678,Köln
Brühl,12.07.2012,Wegzug,Deutschland,06412000,60322,Frankfurt am Main
Brühl,12.07.2012,Wegzug,Deutschland,05315000,51105,Köln
Brühl,12.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,12.07.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,12.07.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,12.07.2012,Zuzug,Vereinigte Arabische Emirate,469,,Abu Dhabi
Brühl,12.07.2012,Zuzug,Vereinigte Arabische Emirate,469,,Abu Dhabi
Brühl,12.07.2012,Zuzug,Vereinigte Arabische Emirate,469,,Abu Dhabi
Brühl,12.07.2012,Zuzug,Deutschland,05315000,51063,Köln
Brühl,13.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,13.07.2012,Wegzug,Deutschland,07233501,54550,Daun
Brühl,13.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,13.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,13.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,13.07.2012,Wegzug,Deutschland,07233501,54550,Daun
Brühl,13.07.2012,Wegzug,Polen,152,,
Brühl,13.07.2012,Wegzug,Bosnien und Herzegowina,122,75300,Lukavac
Brühl,13.07.2012,Zuzug,Deutschland,06435010,63571,Gelnhausen
Brühl,13.07.2012,Zuzug,Deutschland,06435010,63571,Gelnhausen
Brühl,14.07.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,14.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,14.07.2012,Wegzug,Deutschland,05316000,51377,Leverkusen
Brühl,14.07.2012,Wegzug,Deutschland,05316000,51377,Leverkusen
Brühl,14.07.2012,Wegzug,Deutschland,05315000,50668,Köln
Brühl,14.07.2012,Wegzug,Deutschland,05334002,52078,Aachen
Brühl,15.07.2012,Wegzug,Deutschland,08315015,79206,Breisach
Brühl,15.07.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.07.2012,Wegzug,Kasachstan,444,,
Brühl,15.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.07.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.07.2012,Zuzug,Deutschland,07135020,56812,Cochem
Brühl,15.07.2012,Zuzug,China,479,,
Brühl,15.07.2012,Zuzug,Deutschland,07211000,54296,Trier
Brühl,15.07.2012,Zuzug,Polen,152,,
Brühl,15.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.07.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,16.07.2012,Wegzug,Deutschland,05315000,50999,Köln
Brühl,16.07.2012,Wegzug,Polen,152,,
Brühl,16.07.2012,Wegzug,Deutschland,14628270,01796,Pirna
Brühl,16.07.2012,Wegzug,Deutschland,05113000,45133,Essen
Brühl,16.07.2012,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,16.07.2012,Zuzug,Deutschland,06435014,63454,Hanau
Brühl,16.07.2012,Zuzug,Deutschland,09780124,87509,Immenstadt i. Allgäu
Brühl,16.07.2012,Zuzug,Polen,152,09400,Plock
Brühl,16.07.2012,Zuzug,unbekannt,,,Unbekannt
Brühl,16.07.2012,Zuzug,Polen,152,,
Brühl,16.07.2012,Zuzug,Polen,152,,
Brühl,16.07.2012,Zuzug,Polen,152,,
Brühl,16.07.2012,Zuzug,Polen,152,,
Brühl,16.07.2012,Zuzug,Deutschland,09572158,91080,Uttenreuth
Brühl,16.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.07.2012,Zuzug,Rumänien,154,,
Brühl,16.07.2012,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,16.07.2012,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,16.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,17.07.2012,Wegzug,Deutschland,06412000,60488,Frankfurt am Main
Brühl,17.07.2012,Wegzug,Ohne Angabe,999,,Unbekannt
Brühl,17.07.2012,Wegzug,Deutschland,06412000,60488,Frankfurt am Main
Brühl,17.07.2012,Wegzug,Österreich,151,1200 ,Wien
Brühl,17.07.2012,Wegzug,Serbien,170,,
Brühl,17.07.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.07.2012,Zuzug,Griechenland,134,,
Brühl,17.07.2012,Zuzug,Deutschland,05316000,51379,Leverkusen
Brühl,17.07.2012,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,17.07.2012,Zuzug,Deutschland,05316000,51379,Leverkusen
Brühl,18.07.2012,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,18.07.2012,Wegzug,Deutschland,05162020,41352,Korschenbroich
Brühl,18.07.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,18.07.2012,Wegzug,Ohne Angabe,999,,Unbekannt
Brühl,18.07.2012,Zuzug,Griechenland,134,,
Brühl,18.07.2012,Zuzug,Deutschland,05382048,53359,Rheinbach
Brühl,18.07.2012,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Brühl,18.07.2012,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Brühl,18.07.2012,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Brühl,18.07.2012,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Brühl,19.07.2012,Wegzug,Deutschland,05513000,45891,Gelsenkirchen
Brühl,19.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,19.07.2012,Wegzug,Deutschland,16071008,99444,Blankenhain
