kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.06.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2010,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,01.06.2010,Wegzug,Deutschland,12054000,14480,Potsdam
Kreuzau,01.06.2010,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.06.2010,Wegzug,Deutschland,05112000,47167,Duisburg
Kreuzau,01.06.2010,Wegzug,Deutschland,05112000,47167,Duisburg
Kreuzau,01.06.2010,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.06.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2010,Zuzug,Polen,152,,
Kreuzau,01.06.2010,Zuzug,Polen,152,,
Kreuzau,01.06.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,01.06.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2010,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,01.06.2010,Zuzug,Deutschland,05334002,52068,Aachen
Kreuzau,01.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2010,Zuzug,Deutschland,05315000,50674,Köln
Kreuzau,01.06.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,02.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,02.06.2010,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,02.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,02.06.2010,Zuzug,Deutschland,05374044,51545,Waldbröl
Kreuzau,02.06.2010,Zuzug,Deutschland,05374044,51545,Waldbröl
Kreuzau,02.06.2010,Zuzug,Deutschland,05374044,51545,Waldbröl
Kreuzau,02.06.2010,Zuzug,Deutschland,05374044,51545,Waldbröl
Kreuzau,02.06.2010,Zuzug,unbekannt,,,Unbekannt
Kreuzau,04.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,04.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.06.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,05.06.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,05.06.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,07.06.2010,Wegzug,Deutschland,09163000,83026,Rosenheim
Kreuzau,07.06.2010,Zuzug,Deutschland,09163000,83026,Rosenheim
Kreuzau,10.06.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.06.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,10.06.2010,Wegzug,Deutschland,08215100,76669,Bad Schönborn
Kreuzau,10.06.2010,Wegzug,Deutschland,06413000,63065,Offenbach am Main
Kreuzau,10.06.2010,Zuzug,Polen,152,,
Kreuzau,13.06.2010,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,14.06.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,14.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.06.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,15.06.2010,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.06.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.06.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,15.06.2010,Zuzug,Polen,152,,
Kreuzau,15.06.2010,Zuzug,Polen,152,,
Kreuzau,15.06.2010,Zuzug,Deutschland,05334002,52072,Aachen
Kreuzau,15.06.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2010,Zuzug,Deutschland,05382072,53343,Wachtberg
Kreuzau,17.06.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,17.06.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,18.06.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.06.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.06.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,18.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,18.06.2010,Zuzug,Polen,152,,
Kreuzau,19.06.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,19.06.2010,Wegzug,unbekannt,,,
Kreuzau,19.06.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.06.2010,Wegzug,unbekannt,,,
Kreuzau,24.06.2010,Wegzug,unbekannt,,,
Kreuzau,24.06.2010,Wegzug,unbekannt,,,
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,unbekannt,,89233,815 Joinville
Kreuzau,24.06.2010,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,24.06.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,25.06.2010,Wegzug,Deutschland,05382032,53340,Meckenheim
Kreuzau,25.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.06.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.06.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,28.06.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,28.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,28.06.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,29.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,30.06.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.06.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.06.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.06.2010,Wegzug,unbekannt,,,
Kreuzau,30.06.2010,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,30.06.2010,Wegzug,unbekannt,,,
Kreuzau,30.06.2010,Zuzug,Deutschland,05315000,51103,Köln
Kreuzau,30.06.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2010,Wegzug,Deutschland,08311000,79100,Freiburg
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05315000,50769,Köln
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.07.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2010,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.07.2010,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.07.2010,Wegzug,Deutschland,08416025,72116,Mössingen
Kreuzau,01.07.2010,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.07.2010,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05911000,44866,Bochum
Kreuzau,01.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2010,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,01.07.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2010,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.07.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.07.2010,Zuzug,Indien,436,,
Kreuzau,01.07.2010,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.07.2010,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.07.2010,Zuzug,Deutschland,05315000,50858,Köln
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.07.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.07.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.07.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.07.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.07.2010,Zuzug,Ungarn,165,,
Kreuzau,01.07.2010,Zuzug,Ungarn,165,,
Kreuzau,01.07.2010,Zuzug,Ungarn,165,,
Kreuzau,01.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2010,Zuzug,Rumänien,154,,
Kreuzau,01.07.2010,Zuzug,Rumänien,154,,
Kreuzau,01.07.2010,Zuzug,Rumänien,154,,
Kreuzau,02.07.2010,Wegzug,Deutschland,03352011,27472,Cuxhaven
Kreuzau,04.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.07.2010,Wegzug,Deutschland,05315000,51107,Köln
Kreuzau,05.07.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,05.07.2010,Wegzug,unbekannt,,,
Kreuzau,06.07.2010,Zuzug,Indien,436,,
Kreuzau,06.07.2010,Zuzug,Deutschland,05334024,52159,Roetgen
Kreuzau,06.07.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,08.07.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,09.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.07.2010,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,12.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,12.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.07.2010,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.07.2010,Zuzug,unbekannt,,,Unbekannt
Kreuzau,15.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.07.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2010,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,15.07.2010,Zuzug,Deutschland,05766048,33818,Leopoldshöhe
Kreuzau,15.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.07.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,16.07.2010,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,16.07.2010,Wegzug,Deutschland,08436095,88263,Horgenzell
Kreuzau,16.07.2010,Wegzug,Deutschland,08436095,88263,Horgenzell
Kreuzau,16.07.2010,Wegzug,Deutschland,08436095,88263,Horgenzell
Kreuzau,16.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.07.2010,Zuzug,Deutschland,05154032,47623,Kevelaer
Kreuzau,18.07.2010,Zuzug,Deutschland,09661000,63739,Aschaffenburg
Kreuzau,18.07.2010,Zuzug,Deutschland,09661000,63739,Aschaffenburg
Kreuzau,18.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,19.07.2010,Wegzug,Deutschland,03454051,26903,Surwold
Kreuzau,19.07.2010,Zuzug,Deutschland,12063080,14612,Falkensee
Kreuzau,19.07.2010,Zuzug,Deutschland,05315000,50933,Köln
Kreuzau,20.07.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.07.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,22.07.2010,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,22.07.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.07.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.07.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,24.07.2010,Wegzug,Deutschland,05112000,47269,Duisburg
Kreuzau,24.07.2010,Zuzug,Tansania,282,,
Kreuzau,24.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.07.2010,Wegzug,Deutschland,05315000,50733,Köln
Kreuzau,26.07.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.07.2010,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,27.07.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,27.07.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,28.07.2010,Wegzug,unbekannt,,,
Kreuzau,28.07.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.07.2010,Wegzug,unbekannt,,,
Kreuzau,28.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.07.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,29.07.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.07.2010,Wegzug,Deutschland,05374012,51643,Gummersbach
Kreuzau,31.07.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.07.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2010,Zuzug,Deutschland,05154016,47574,Goch
Kreuzau,31.07.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.08.2010,Wegzug,Deutschland,05315000,50999,Köln
Kreuzau,01.08.2010,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kreuzau,01.08.2010,Wegzug,Deutschland,08222000,68309,Mannheim
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2010,Wegzug,Deutschland,03257031,31737,Rinteln
Kreuzau,01.08.2010,Wegzug,Deutschland,03257031,31737,Rinteln
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,05315000,50999,Köln
Kreuzau,01.08.2010,Wegzug,Deutschland,05316000,51379,Leverkusen
Kreuzau,01.08.2010,Wegzug,Deutschland,03257031,31737,Rinteln
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,03257031,31737,Rinteln
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.08.2010,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,01.08.2010,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Zuzug,Österreich,151,,
Kreuzau,01.08.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2010,Zuzug,Deutschland,09677155,97816,Lohr a. Main
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05162020,41352,Korschenbroich
Kreuzau,01.08.2010,Zuzug,Deutschland,05162020,41352,Korschenbroich
Kreuzau,01.08.2010,Zuzug,Deutschland,05162020,41352,Korschenbroich
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.08.2010,Zuzug,Deutschland,05314000,53225,Bonn
Kreuzau,01.08.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.08.2010,Zuzug,Deutschland,05315000,50996,Köln
Kreuzau,01.08.2010,Zuzug,Deutschland,12072240,14974,Ludwigsfelde
Kreuzau,01.08.2010,Zuzug,Deutschland,12072240,14974,Ludwigsfelde
Kreuzau,01.08.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2010,Zuzug,Deutschland,05120000,42853,Remscheid
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,02.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,02.08.2010,Zuzug,Polen,152,,
Kreuzau,02.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,03.08.2010,Wegzug,Deutschland,02000000,22143,Hamburg
Kreuzau,03.08.2010,Wegzug,Deutschland,02000000,22143,Hamburg
Kreuzau,03.08.2010,Wegzug,Deutschland,02000000,22143,Hamburg
Kreuzau,05.08.2010,Zuzug,Deutschland,05962032,58507,Lüdenscheid
Kreuzau,05.08.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,05.08.2010,Zuzug,Polen,152,,
Kreuzau,05.08.2010,Zuzug,Deutschland,05334002,52078,Aachen
Kreuzau,06.08.2010,Wegzug,unbekannt,,,
Kreuzau,06.08.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,09.08.2010,Zuzug,unbekannt,,,Unbekannt
Kreuzau,09.08.2010,Zuzug,Neuseeland,536,,
Kreuzau,10.08.2010,Zuzug,Deutschland,08425104,89616,Rottenacker
Kreuzau,11.08.2010,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,12.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,12.08.2010,Zuzug,Deutschland,09274127,84061,Ergoldsbach
Kreuzau,12.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,12.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,12.08.2010,Zuzug,Deutschland,05111000,40225,Düsseldorf
Kreuzau,12.08.2010,Zuzug,Deutschland,05111000,40225,Düsseldorf
Kreuzau,14.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.08.2010,Wegzug,Deutschland,07315000,55130,Mainz
Kreuzau,15.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2010,Wegzug,Deutschland,07143055,56412,Nomborn
Kreuzau,15.08.2010,Wegzug,Deutschland,07143055,56412,Nomborn
Kreuzau,15.08.2010,Wegzug,Deutschland,05158004,40699,Erkrath
Kreuzau,15.08.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,15.08.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.08.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,16.08.2010,Wegzug,Deutschland,08115041,71272,Renningen
Kreuzau,16.08.2010,Wegzug,Deutschland,07131006,53498,Bad Breisig
Kreuzau,16.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,17.08.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.08.2010,Wegzug,Deutschland,08416025,72116,Mössingen
Kreuzau,17.08.2010,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,17.08.2010,Wegzug,Deutschland,08416025,72116,Mössingen
Kreuzau,17.08.2010,Wegzug,Deutschland,08416025,72116,Mössingen
Kreuzau,17.08.2010,Wegzug,Deutschland,05315000,50672,Köln
Kreuzau,18.08.2010,Wegzug,unbekannt,,,
Kreuzau,18.08.2010,Zuzug,Ungarn,165,,
Kreuzau,19.08.2010,Zuzug,Deutschland,07235143,54332,Wasserliesch
Kreuzau,19.08.2010,Zuzug,Deutschland,07235143,54332,Wasserliesch
Kreuzau,19.08.2010,Zuzug,Deutschland,07235143,54332,Wasserliesch
Kreuzau,21.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.08.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,23.08.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,23.08.2010,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,23.08.2010,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,23.08.2010,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,24.08.2010,Wegzug,Deutschland,06412000,60322,Frankfurt am Main
Kreuzau,25.08.2010,Wegzug,Deutschland,05314000,53121,Bonn
Kreuzau,26.08.2010,Wegzug,Deutschland,07314000,67063,Ludwigshafen am Rhein
Kreuzau,26.08.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.08.2010,Zuzug,Vereinigtes Königreich,168,,
Kreuzau,26.08.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,26.08.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,26.08.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
