﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,18.07.2019,Wegzug,Deutschland,05154040,47559,Kranenburg
Jülich,18.07.2019,Wegzug,Deutschland,05334008,52499,Baesweiler, Stadt
Jülich,18.07.2019,Zuzug,unbekannt,,,
Jülich,18.07.2019,Zuzug,Deutschland,07315000,55116,Mainz, Stadt
Jülich,19.07.2019,Wegzug,unbekannt,,,
Jülich,19.07.2019,Wegzug,unbekannt,,,
Jülich,19.07.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,19.07.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,20.07.2019,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Jülich,20.07.2019,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Jülich,20.07.2019,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Jülich,20.07.2019,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,20.07.2019,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Jülich,20.07.2019,Wegzug,Taiwan,465,,
Jülich,20.07.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,20.07.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,22.07.2019,Wegzug,Deutschland,05978004,59192,Bergkamen, Stadt
Jülich,22.07.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,22.07.2019,Wegzug,Österreich,151,,
Jülich,22.07.2019,Zuzug,Deutschland,07111000,56068,Koblenz, Stadt
Jülich,22.07.2019,Zuzug,Deutschland,07111000,56068,Koblenz, Stadt
Jülich,22.07.2019,Zuzug,unbekannt,,,
Jülich,22.07.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,22.07.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,22.07.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,22.07.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,23.07.2019,Wegzug,Polen,152,,
Jülich,23.07.2019,Wegzug,Deutschland,08221000,69117,Heidelberg, Stadt
Jülich,23.07.2019,Wegzug,Libyen,248,,
Jülich,23.07.2019,Wegzug,Libyen,248,,
Jülich,23.07.2019,Zuzug,unbekannt,,,
Jülich,23.07.2019,Zuzug,unbekannt,,,
Jülich,23.07.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,23.07.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,24.07.2019,Wegzug,Deutschland,05358020,52459,Inden
Jülich,24.07.2019,Wegzug,Deutschland,07132002,57518,Alsdorf
Jülich,24.07.2019,Wegzug,Italien,137,,
Jülich,24.07.2019,Zuzug,Deutschland,08317096,77652,Offenburg, Stadt
Jülich,25.07.2019,Wegzug,Polen,152,,
Jülich,25.07.2019,Wegzug,Polen,152,,
Jülich,25.07.2019,Wegzug,Ukraine,166,,
Jülich,25.07.2019,Wegzug,Unbekanntes Ausland,996,,
Jülich,25.07.2019,Wegzug,Deutschland,03454032,49808,Lingen (Ems), Stadt
Jülich,25.07.2019,Wegzug,Deutschland,03454032,49808,Lingen (Ems), Stadt
Jülich,25.07.2019,Wegzug,Deutschland,03454032,49808,Lingen (Ems), Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,25.07.2019,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Jülich,26.07.2019,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Jülich,26.07.2019,Zuzug,unbekannt,,,
Jülich,26.07.2019,Zuzug,unbekannt,,,
Jülich,26.07.2019,Zuzug,unbekannt,,,
Jülich,26.07.2019,Zuzug,unbekannt,,,
Jülich,27.07.2019,Wegzug,Deutschland,05382060,53721,Siegburg, Stadt
Jülich,27.07.2019,Wegzug,Schweiz,158,,
Jülich,27.07.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,27.07.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,27.07.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,28.07.2019,Zuzug,unbekannt,,,
Jülich,28.07.2019,Zuzug,unbekannt,,,
Jülich,29.07.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.07.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,29.07.2019,Wegzug,Deutschland,03254002,31061,Alfeld (Leine), Stadt
Jülich,29.07.2019,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,29.07.2019,Zuzug,unbekannt,,,
Jülich,29.07.2019,Zuzug,Deutschland,05170012,46499,Hamminkeln, Stadt
Jülich,30.07.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,30.07.2019,Wegzug,Deutschland,05158012,42579,Heiligenhaus, Stadt
Jülich,30.07.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,30.07.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,31.07.2019,Wegzug,unbekannt,,,
Jülich,31.07.2019,Wegzug,unbekannt,,,
Jülich,31.07.2019,Wegzug,unbekannt,,,
Jülich,31.07.2019,Wegzug,unbekannt,,,
Jülich,31.07.2019,Wegzug,Polen,152,,
Jülich,31.07.2019,Wegzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Jülich,31.07.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,31.07.2019,Wegzug,Niederlande,148,,
Jülich,31.07.2019,Wegzug,Mexiko,353,,
Jülich,31.07.2019,Wegzug,Georgien,430,,
Jülich,31.07.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,31.07.2019,Zuzug,unbekannt,,,
Jülich,31.07.2019,Zuzug,unbekannt,,,
Jülich,31.07.2019,Zuzug,unbekannt,,,
Jülich,31.07.2019,Zuzug,unbekannt,,,
Jülich,31.07.2019,Zuzug,unbekannt,,,
Jülich,31.07.2019,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,31.07.2019,Zuzug,Deutschland,08426021,88400,Biberach an der Riß, Stadt
Jülich,01.08.2019,Wegzug,unbekannt,,,
Jülich,01.08.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05120000,42853,Remscheid, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,08226041,69181,Leimen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,08118048,71638,Ludwigsburg, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05370020,41836,Hückelhoven, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,06534007,35232,Dautphetal
Jülich,01.08.2019,Wegzug,Deutschland,07319000,67547,Worms, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,09187130,83620,Feldkirchen-Westerham
Jülich,01.08.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2019,Wegzug,Deutschland,05370020,41836,Hückelhoven, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.08.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,08226041,69181,Leimen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05512000,46236,Bottrop, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,08226041,69181,Leimen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05562012,46284,Dorsten, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05370028,52531,Übach-Palenberg, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05166024,41366,Schwalmtal
Jülich,01.08.2019,Wegzug,Deutschland,05166024,41366,Schwalmtal
Jülich,01.08.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05366024,53925,Kall
Jülich,01.08.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,09775135,89231,Neu-Ulm, GKSt
Jülich,01.08.2019,Wegzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05958024,34431,Marsberg, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.08.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,06432008,64347,Griesheim, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2019,Wegzug,Deutschland,08226041,69181,Leimen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2019,Wegzug,Deutschland,05158028,40878,Ratingen, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,09273137,93309,Kelheim, St
Jülich,01.08.2019,Wegzug,Ägypten,287,,
Jülich,01.08.2019,Wegzug,Deutschland,09362000,93047,Regensburg
Jülich,01.08.2019,Wegzug,Polen,152,,
Jülich,01.08.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Wegzug,Polen,152,,
Jülich,01.08.2019,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,07137068,56727,Mayen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,10042113,66663,Merzig, Kreisstadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,06531004,35463,Fernwald
Jülich,01.08.2019,Zuzug,Deutschland,05954036,58452,Witten, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05954036,58452,Witten, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05954036,58452,Witten, Stadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05566084,48565,Steinfurt, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05515000,48143,Münster, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,06531004,35463,Fernwald
Jülich,01.08.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05114000,47803,Krefeld, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05566084,48565,Steinfurt, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370004,41812,Erkelenz, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2019,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05554008,46395,Bocholt, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,01.08.2019,Zuzug,Deutschland,15082180,06366,Köthen (Anhalt), Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05154004,47551,Bedburg-Hau
Jülich,01.08.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05166032,41747,Viersen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2019,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,01.08.2019,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,08221000,69117,Heidelberg, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05170032,47495,Rheinberg, Stadt
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.08.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.08.2019,Zuzug,unbekannt,,,
Jülich,01.08.2019,Zuzug,Deutschland,05958012,59929,Brilon, Stadt
Jülich,02.08.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Jülich,02.08.2019,Wegzug,Ukraine,166,,
Jülich,02.08.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,02.08.2019,Zuzug,unbekannt,,,
Jülich,02.08.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,02.08.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,02.08.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,03.08.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,03.08.2019,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Jülich,03.08.2019,Zuzug,unbekannt,,,
Jülich,03.08.2019,Zuzug,unbekannt,,,
Jülich,03.08.2019,Zuzug,unbekannt,,,
Jülich,04.08.2019,Wegzug,Deutschland,14523320,08523,Plauen, Stadt
Jülich,04.08.2019,Zuzug,unbekannt,,,
Jülich,05.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,05.08.2019,Wegzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,05.08.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,05.08.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,05.08.2019,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Jülich,05.08.2019,Wegzug,Unbekanntes Ausland,996,,
Jülich,05.08.2019,Wegzug,Unbekanntes Ausland,996,,
Jülich,05.08.2019,Wegzug,Unbekanntes Ausland,996,,
Jülich,05.08.2019,Wegzug,Unbekanntes Ausland,996,,
Jülich,05.08.2019,Wegzug,Unbekanntes Ausland,996,,
Jülich,05.08.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,05.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,05.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,05.08.2019,Zuzug,unbekannt,,,
Jülich,05.08.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,05.08.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,05.08.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,05.08.2019,Zuzug,Deutschland,05117000,45468,Mülheim an der Ruhr, Stadt
Jülich,06.08.2019,Wegzug,unbekannt,,,
Jülich,06.08.2019,Wegzug,Deutschland,06636008,37290,Meißner
Jülich,06.08.2019,Wegzug,Deutschland,06636008,37290,Meißner
Jülich,06.08.2019,Wegzug,Deutschland,09572121,90542,Eckental, M
Jülich,06.08.2019,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,06.08.2019,Wegzug,Kroatien,130,,
Jülich,06.08.2019,Zuzug,Deutschland,06533017,35781,Weilburg, Stadt
Jülich,06.08.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,07.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,07.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,07.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,07.08.2019,Wegzug,Rumänien,154,,
Jülich,07.08.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,07.08.2019,Zuzug,Deutschland,05370004,41812,Erkelenz, Stadt
Jülich,07.08.2019,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Jülich,08.08.2019,Zuzug,unbekannt,,,
Jülich,09.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,10.08.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,10.08.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,10.08.2019,Wegzug,Italien,137,,
Jülich,10.08.2019,Zuzug,unbekannt,,,
Jülich,10.08.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,10.08.2019,Zuzug,unbekannt,,,
Jülich,10.08.2019,Zuzug,unbekannt,,,
Jülich,10.08.2019,Zuzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Jülich,11.08.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,12.08.2019,Wegzug,unbekannt,,,
Jülich,12.08.2019,Wegzug,unbekannt,,,
Jülich,12.08.2019,Wegzug,Niederlande,148,,
Jülich,12.08.2019,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,12.08.2019,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Jülich,12.08.2019,Wegzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,12.08.2019,Zuzug,Deutschland,05124000,42275,Wuppertal, Stadt
Jülich,12.08.2019,Zuzug,Deutschland,05766044,32657,Lemgo, Stadt
Jülich,12.08.2019,Zuzug,unbekannt,,,
Jülich,13.08.2019,Wegzug,unbekannt,,,
Jülich,13.08.2019,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,13.08.2019,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,13.08.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,13.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,13.08.2019,Zuzug,unbekannt,,,
Jülich,14.08.2019,Wegzug,China,479,,
Jülich,14.08.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,14.08.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,14.08.2019,Zuzug,unbekannt,,,
Jülich,15.08.2019,Wegzug,unbekannt,,,
Jülich,15.08.2019,Wegzug,Deutschland,05370004,41812,Erkelenz, Stadt
Jülich,15.08.2019,Wegzug,Deutschland,13004000,19053,Schwerin, Landeshauptstadt
Jülich,15.08.2019,Wegzug,Deutschland,08111000,70173,Stuttgart, Landeshauptstad
Jülich,15.08.2019,Wegzug,Deutschland,08111000,70173,Stuttgart, Landeshauptstad
Jülich,15.08.2019,Wegzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Jülich,15.08.2019,Wegzug,Deutschland,08127008,74572,Blaufelden
Jülich,15.08.2019,Wegzug,Deutschland,05966004,57439,Attendorn, Hansestadt
Jülich,15.08.2019,Wegzug,Deutschland,05966004,57439,Attendorn, Hansestadt
Jülich,15.08.2019,Wegzug,Deutschland,05378020,51519,Odenthal
Jülich,15.08.2019,Wegzug,Italien,137,,
Jülich,15.08.2019,Wegzug,Italien,137,,
Jülich,15.08.2019,Zuzug,unbekannt,,,
Jülich,15.08.2019,Zuzug,Deutschland,05382060,53721,Siegburg, Stadt
Jülich,15.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,15.08.2019,Zuzug,unbekannt,,,
Jülich,15.08.2019,Zuzug,unbekannt,,,
Jülich,15.08.2019,Zuzug,Deutschland,09184145,82024,Taufkirchen
Jülich,15.08.2019,Zuzug,Deutschland,09184145,82024,Taufkirchen
Jülich,15.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,16.08.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,16.08.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,16.08.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,17.08.2019,Wegzug,China,479,,
Jülich,19.08.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,19.08.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,19.08.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,19.08.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,19.08.2019,Wegzug,Deutschland,05770024,32423,Minden, Stadt
Jülich,19.08.2019,Wegzug,Deutschland,05754032,33397,Rietberg, Stadt
Jülich,19.08.2019,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,19.08.2019,Wegzug,Palästinensische Gebiete,459,,
Jülich,19.08.2019,Wegzug,Palästinensische Gebiete,459,,
