kommune,ereignisdatum,art,land,ags,plz,ort
Titz,01.11.2017,Wegzug,Deutschland,05358036,52441,Linnich
Titz,01.11.2017,Wegzug,Deutschland,05314000,53129,Bonn
Titz,01.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.11.2017,Wegzug,Deutschland,05113000,45139,Essen
Titz,01.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.11.2017,Wegzug,Deutschland,11000000,10367,Berlin
Titz,01.11.2017,Wegzug,Deutschland,01059039,24876,Hollingstedt
Titz,01.11.2017,Wegzug,Deutschland,01059039,24876,Hollingstedt
Titz,01.11.2017,Wegzug,Deutschland,05370016,52525,Heinsberg
Titz,01.11.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Titz,01.11.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,01.11.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,01.11.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,01.11.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,01.11.2017,Zuzug,Deutschland,05315000,50735,Köln
Titz,01.11.2017,Zuzug,Deutschland,05315000,50735,Köln
Titz,01.11.2017,Zuzug,Deutschland,05315000,50735,Köln
Titz,01.11.2017,Zuzug,Deutschland,08315115,79224,Umkirch
Titz,01.11.2017,Zuzug,Deutschland,08315115,79224,Umkirch
Titz,01.11.2017,Zuzug,Deutschland,08315115,79224,Umkirch
Titz,01.11.2017,Zuzug,Deutschland,08315115,79224,Umkirch
Titz,01.11.2017,Zuzug,Deutschland,08315115,79224,Umkirch
Titz,01.11.2017,Zuzug,Deutschland,05358036,52441,Linnich
Titz,02.11.2017,Wegzug,Vereinigtes Königreich,168,,
Titz,02.11.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Titz,03.11.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Titz,04.11.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Titz,04.11.2017,Zuzug,Deutschland,06531006,35305,Grünberg
Titz,04.11.2017,Zuzug,Deutschland,06531006,35305,Grünberg
Titz,05.11.2017,Zuzug,Deutschland,05334028,52152,Simmerath
Titz,05.11.2017,Zuzug,Deutschland,05334028,52152,Simmerath
Titz,05.11.2017,Zuzug,Deutschland,05162016,41564,Kaarst
Titz,05.11.2017,Zuzug,Deutschland,05162016,41564,Kaarst
Titz,06.11.2017,Zuzug,Deutschland,05978004,59192,Bergkamen
Titz,08.11.2017,Wegzug,unbekannt,,,Unbekannt
Titz,08.11.2017,Wegzug,Deutschland,05382068,53842,Troisdorf
Titz,09.11.2017,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Titz,09.11.2017,Wegzug,Deutschland,05358036,52441,Linnich
Titz,09.11.2017,Wegzug,Deutschland,05315000,51103,Köln
Titz,09.11.2017,Wegzug,Deutschland,05315000,51103,Köln
Titz,09.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Titz,09.11.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,11.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Titz,13.11.2017,Zuzug,Deutschland,05334036,52146,Würselen
Titz,15.11.2017,Wegzug,unbekannt,,,Unbekannt
Titz,15.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Titz,15.11.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Titz,15.11.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Titz,15.11.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Titz,15.11.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Titz,15.11.2017,Wegzug,Deutschland,05334004,52477,Alsdorf
Titz,16.11.2017,Wegzug,Deutschland,05358036,52441,Linnich
Titz,20.11.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Titz,22.11.2017,Zuzug,Italien,137,,
Titz,22.11.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Titz,23.11.2017,Zuzug,Deutschland,05358036,52441,Linnich
Titz,24.11.2017,Zuzug,Deutschland,05162024,41470,Neuss
Titz,24.11.2017,Zuzug,Deutschland,05162024,41470,Neuss
Titz,24.11.2017,Zuzug,Deutschland,05162024,41470,Neuss
Titz,25.11.2017,Zuzug,Deutschland,05116000,,
Titz,25.11.2017,Zuzug,Deutschland,05116000,,
Titz,25.11.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,25.11.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,28.11.2017,Wegzug,Deutschland,07232322,,
Titz,29.11.2017,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Titz,30.11.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Titz,30.11.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Titz,30.11.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,30.11.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,01.12.2017,Wegzug,Deutschland,05334002,52074,Aachen
Titz,01.12.2017,Wegzug,Deutschland,05124000,42369,Wuppertal
Titz,01.12.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Titz,01.12.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Titz,01.12.2017,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Titz,01.12.2017,Wegzug,Deutschland,05370032,52525,Waldfeucht
Titz,01.12.2017,Wegzug,Deutschland,05370020,41836,Hückelhoven
Titz,01.12.2017,Wegzug,Deutschland,05916000,44623,Herne
Titz,01.12.2017,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2017,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2017,Zuzug,Deutschland,05334002,52074,Aachen
Titz,01.12.2017,Zuzug,Deutschland,05334002,52074,Aachen
Titz,01.12.2017,Zuzug,Deutschland,05162024,41462,Neuss
Titz,01.12.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,01.12.2017,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Titz,01.12.2017,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,01.12.2017,Zuzug,Deutschland,05162024,41462,Neuss
Titz,01.12.2017,Zuzug,Deutschland,05162024,41462,Neuss
Titz,01.12.2017,Zuzug,Deutschland,03257028,31683,Obernkirchen
Titz,01.12.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,01.12.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,01.12.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,01.12.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,01.12.2017,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2017,Zuzug,Deutschland,05358024,52428,Jülich
Titz,02.12.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Titz,03.12.2017,Wegzug,Deutschland,05334002,52068,Aachen
Titz,04.12.2017,Wegzug,Deutschland,05358024,52428,Jülich
Titz,05.12.2017,Zuzug,Deutschland,05315000,50969,Köln
Titz,05.12.2017,Zuzug,Deutschland,05315000,50969,Köln
Titz,07.12.2017,Wegzug,Deutschland,05358036,52441,Linnich
Titz,07.12.2017,Wegzug,Deutschland,05358036,52441,Linnich
Titz,08.12.2017,Wegzug,Deutschland,05166032,41747,Viersen
Titz,08.12.2017,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Titz,08.12.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,11.12.2017,Zuzug,Deutschland,05358036,52441,Linnich
Titz,11.12.2017,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,11.12.2017,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,11.12.2017,Zuzug,Polen,152,,
Titz,12.12.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Titz,12.12.2017,Zuzug,Irak,438,,
Titz,12.12.2017,Zuzug,Irak,438,,
Titz,12.12.2017,Zuzug,Irak,438,,
Titz,13.12.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Titz,14.12.2017,Wegzug,Mazedonien,144,,
Titz,14.12.2017,Wegzug,Mazedonien,144,,
Titz,14.12.2017,Wegzug,Mazedonien,144,,
Titz,14.12.2017,Wegzug,Mazedonien,144,,
Titz,14.12.2017,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Titz,14.12.2017,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Titz,15.12.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Titz,15.12.2017,Zuzug,Deutschland,05370016,52525,Heinsberg
Titz,15.12.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Titz,18.12.2017,Wegzug,unbekannt,,,Unbekannt
Titz,18.12.2017,Wegzug,unbekannt,,,Unbekannt
Titz,18.12.2017,Wegzug,Deutschland,03457024,26831,Bunde
Titz,18.12.2017,Wegzug,Deutschland,03457024,26831,Bunde
Titz,18.12.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Titz,18.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Titz,19.12.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Titz,19.12.2017,Wegzug,unbekannt,,,Unbekannt
Titz,20.12.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,20.12.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,20.12.2017,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,21.12.2017,Zuzug,Deutschland,05162008,41516,Grevenbroich
Titz,21.12.2017,Zuzug,Deutschland,05162008,41516,Grevenbroich
Titz,21.12.2017,Zuzug,Deutschland,05162008,41516,Grevenbroich
Titz,21.12.2017,Zuzug,Deutschland,05358024,52428,Jülich
Titz,23.12.2017,Wegzug,Deutschland,05111000,40597,Düsseldorf
Titz,27.12.2017,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Titz,27.12.2017,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Titz,27.12.2017,Zuzug,Deutschland,05334002,52068,Aachen
Titz,28.12.2017,Zuzug,Deutschland,05358024,52428,Jülich
