﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,29.06.2018,Wegzug,Deutschland,05334012,,
Jülich,29.06.2018,Wegzug,Deutschland,05358036,,
Jülich,29.06.2018,Wegzug,Türkei,163,,
Jülich,29.06.2018,Wegzug,Deutschland,05334002,,
Jülich,29.06.2018,Zuzug,Deutschland,05358004,,
Jülich,29.06.2018,Zuzug,Deutschland,08212000,,
Jülich,30.06.2018,Wegzug,unbekannt,,,
Jülich,30.06.2018,Wegzug,unbekannt,,,
Jülich,30.06.2018,Wegzug,Deutschland,05358056,,
Jülich,30.06.2018,Wegzug,Deutschland,05358056,,
Jülich,30.06.2018,Wegzug,unbekannt,,,
Jülich,30.06.2018,Wegzug,Deutschland,05358036,,
Jülich,30.06.2018,Wegzug,Deutschland,05358036,,
Jülich,30.06.2018,Wegzug,Italien,137,,
Jülich,30.06.2018,Wegzug,Ukraine,166,,
Jülich,30.06.2018,Zuzug,Deutschland,11000000,,
Jülich,30.06.2018,Zuzug,Deutschland,11000000,,
Jülich,30.06.2018,Zuzug,Deutschland,11000000,,
Jülich,30.06.2018,Zuzug,Deutschland,05358060,,
Jülich,30.06.2018,Zuzug,Deutschland,05362028,,
Jülich,30.06.2018,Zuzug,Deutschland,05362028,,
Jülich,01.07.2018,Wegzug,Deutschland,05334004,,
Jülich,01.07.2018,Wegzug,Deutschland,05334004,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05362008,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,08119044,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05358056,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05358020,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05334036,,
Jülich,01.07.2018,Wegzug,Deutschland,05370004,,
Jülich,01.07.2018,Wegzug,Deutschland,05370004,,
Jülich,01.07.2018,Wegzug,Deutschland,05358032,,
Jülich,01.07.2018,Wegzug,Deutschland,05370008,,
Jülich,01.07.2018,Wegzug,Deutschland,05315000,,
Jülich,01.07.2018,Wegzug,Deutschland,09162000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358040,,
Jülich,01.07.2018,Wegzug,Deutschland,05124000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,07339027,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05374040,,
Jülich,01.07.2018,Wegzug,Deutschland,05334004,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,09184119,,
Jülich,01.07.2018,Wegzug,Deutschland,06531005,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05315000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,08121000,,
Jülich,01.07.2018,Wegzug,Deutschland,05374040,,
Jülich,01.07.2018,Wegzug,Deutschland,05374040,,
Jülich,01.07.2018,Wegzug,Deutschland,05374040,,
Jülich,01.07.2018,Wegzug,Deutschland,05315000,,
Jülich,01.07.2018,Wegzug,Deutschland,05315000,,
Jülich,01.07.2018,Wegzug,Deutschland,05362004,,
Jülich,01.07.2018,Wegzug,Deutschland,05315000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358056,,
Jülich,01.07.2018,Wegzug,Deutschland,08226082,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05334012,,
Jülich,01.07.2018,Wegzug,Deutschland,05334012,,
Jülich,01.07.2018,Wegzug,Deutschland,05334012,,
Jülich,01.07.2018,Wegzug,unbekannt,,,
Jülich,01.07.2018,Wegzug,Deutschland,08416036,,
Jülich,01.07.2018,Wegzug,Deutschland,05334004,,
Jülich,01.07.2018,Wegzug,Deutschland,05334004,,
Jülich,01.07.2018,Wegzug,Deutschland,05334004,,
Jülich,01.07.2018,Wegzug,Deutschland,05334008,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,03159016,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,05315000,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,05111000,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05358036,,
Jülich,01.07.2018,Wegzug,Deutschland,05124000,,
Jülich,01.07.2018,Wegzug,Deutschland,05124000,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05334012,,
Jülich,01.07.2018,Wegzug,Deutschland,05374040,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05358008,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05358056,,
Jülich,01.07.2018,Wegzug,Deutschland,05358004,,
Jülich,01.07.2018,Wegzug,Deutschland,05315000,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Wegzug,Deutschland,05162022,,
Jülich,01.07.2018,Wegzug,Deutschland,05334002,,
Jülich,01.07.2018,Zuzug,Deutschland,05382068,,
Jülich,01.07.2018,Zuzug,Deutschland,05358036,,
Jülich,01.07.2018,Zuzug,Deutschland,05362024,,
Jülich,01.07.2018,Zuzug,Deutschland,05358008,,
Jülich,01.07.2018,Zuzug,Deutschland,05358008,,
Jülich,01.07.2018,Zuzug,Deutschland,05358008,,
Jülich,01.07.2018,Zuzug,unbekannt,,,
Jülich,01.07.2018,Zuzug,Deutschland,05382068,,
Jülich,01.07.2018,Zuzug,Deutschland,05334002,,
Jülich,01.07.2018,Zuzug,Deutschland,05370040,,
Jülich,01.07.2018,Zuzug,Deutschland,06431021,,
Jülich,01.07.2018,Zuzug,Deutschland,06431021,,
Jülich,01.07.2018,Zuzug,Deutschland,05358032,,
Jülich,01.07.2018,Zuzug,Deutschland,05362008,,
Jülich,01.07.2018,Zuzug,Deutschland,05358004,,
Jülich,01.07.2018,Zuzug,Deutschland,05358004,,
Jülich,01.07.2018,Zuzug,Deutschland,05358004,,
Jülich,01.07.2018,Zuzug,Deutschland,05358004,,
Jülich,01.07.2018,Zuzug,Deutschland,05334036,,
Jülich,01.07.2018,Zuzug,Deutschland,05358020,,
Jülich,01.07.2018,Zuzug,Deutschland,05358020,,
Jülich,01.07.2018,Zuzug,Deutschland,05358020,,
Jülich,01.07.2018,Zuzug,Deutschland,05358020,,
Jülich,01.07.2018,Zuzug,Deutschland,05358020,,
Jülich,01.07.2018,Zuzug,Deutschland,05358028,,
Jülich,01.07.2018,Zuzug,Deutschland,12065165,,
Jülich,01.07.2018,Zuzug,Deutschland,05314000,,
Jülich,01.07.2018,Zuzug,unbekannt,,,
Jülich,01.07.2018,Zuzug,Deutschland,05370012,,
Jülich,01.07.2018,Zuzug,Deutschland,05362016,,
Jülich,01.07.2018,Zuzug,Deutschland,05362016,,
Jülich,01.07.2018,Zuzug,Deutschland,05358008,,
Jülich,01.07.2018,Zuzug,unbekannt,,,
Jülich,01.07.2018,Zuzug,Deutschland,08221000,,
Jülich,01.07.2018,Zuzug,Deutschland,05334002,,
Jülich,01.07.2018,Zuzug,Deutschland,05334008,,
Jülich,01.07.2018,Zuzug,Deutschland,06432002,,
Jülich,01.07.2018,Zuzug,Deutschland,05334012,,
Jülich,01.07.2018,Zuzug,Deutschland,05334012,,
Jülich,01.07.2018,Zuzug,Deutschland,05334012,,
Jülich,01.07.2018,Zuzug,Deutschland,05334012,,
Jülich,01.07.2018,Zuzug,Deutschland,09184149,,
Jülich,01.07.2018,Zuzug,Deutschland,09184149,,
Jülich,01.07.2018,Zuzug,unbekannt,,,
Jülich,01.07.2018,Zuzug,Deutschland,05358056,,
Jülich,01.07.2018,Zuzug,Deutschland,05111000,,
Jülich,01.07.2018,Zuzug,Deutschland,05370012,,
Jülich,01.07.2018,Zuzug,Deutschland,07132055,,
Jülich,01.07.2018,Zuzug,Deutschland,07132055,,
Jülich,01.07.2018,Zuzug,Deutschland,07132055,,
Jülich,01.07.2018,Zuzug,Deutschland,13074087,,
Jülich,01.07.2018,Zuzug,Deutschland,05358056,,
Jülich,01.07.2018,Zuzug,Deutschland,05358008,,
Jülich,01.07.2018,Zuzug,Deutschland,05358036,,
Jülich,01.07.2018,Zuzug,Deutschland,05358036,,
Jülich,01.07.2018,Zuzug,Deutschland,05114000,,
Jülich,01.07.2018,Zuzug,Deutschland,05334002,,
Jülich,01.07.2018,Zuzug,Deutschland,05370012,,
Jülich,01.07.2018,Zuzug,Deutschland,05370012,,
Jülich,01.07.2018,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.07.2018,Zuzug,Deutschland,05370012,,
Jülich,01.07.2018,Zuzug,Deutschland,05358048,,
Jülich,01.07.2018,Zuzug,Deutschland,05358048,,
Jülich,02.07.2018,Wegzug,Deutschland,05358036,,
Jülich,02.07.2018,Wegzug,Deutschland,05314000,,
Jülich,02.07.2018,Wegzug,Deutschland,05978036,,
Jülich,02.07.2018,Wegzug,Deutschland,05978036,,
Jülich,02.07.2018,Wegzug,Deutschland,05978036,,
Jülich,02.07.2018,Wegzug,Deutschland,05114000,,
Jülich,02.07.2018,Zuzug,Deutschland,05170020,,
Jülich,02.07.2018,Zuzug,Deutschland,05170020,,
Jülich,02.07.2018,Zuzug,Deutschland,05315000,,
Jülich,03.07.2018,Wegzug,Spanien,161,,
Jülich,03.07.2018,Zuzug,unbekannt,,,
Jülich,04.07.2018,Wegzug,Deutschland,05334012,,
Jülich,04.07.2018,Zuzug,unbekannt,,,
Jülich,04.07.2018,Zuzug,Deutschland,05358048,,
Jülich,05.07.2018,Wegzug,China,479,,
Jülich,05.07.2018,Wegzug,Deutschland,05358056,,
Jülich,05.07.2018,Wegzug,Deutschland,05358056,,
Jülich,05.07.2018,Wegzug,Deutschland,05334002,,
Jülich,05.07.2018,Zuzug,Deutschland,05358004,,
Jülich,05.07.2018,Zuzug,Deutschland,05358004,,
Jülich,06.07.2018,Zuzug,Deutschland,05166032,,
Jülich,07.07.2018,Wegzug,Deutschland,05358036,,
Jülich,07.07.2018,Wegzug,Deutschland,05358036,,
Jülich,07.07.2018,Wegzug,Deutschland,05358036,,
Jülich,07.07.2018,Wegzug,China,479,,
Jülich,07.07.2018,Wegzug,Deutschland,05358036,,
Jülich,07.07.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,07.07.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,07.07.2018,Wegzug,Deutschland,05358048,,
Jülich,07.07.2018,Wegzug,Deutschland,05358048,,
Jülich,08.07.2018,Zuzug,Deutschland,05334012,,
Jülich,09.07.2018,Wegzug,Deutschland,05334002,,
Jülich,09.07.2018,Zuzug,Deutschland,05162024,,
Jülich,09.07.2018,Zuzug,Deutschland,05162024,,
Jülich,10.07.2018,Wegzug,Deutschland,05358056,,
Jülich,10.07.2018,Wegzug,Deutschland,05358056,,
Jülich,10.07.2018,Zuzug,Deutschland,05166032,,
Jülich,10.07.2018,Zuzug,Deutschland,05766056,,
Jülich,10.07.2018,Zuzug,Deutschland,05766056,,
Jülich,10.07.2018,Zuzug,Deutschland,05166032,,
Jülich,10.07.2018,Zuzug,Deutschland,05166032,,
Jülich,10.07.2018,Zuzug,Deutschland,05358056,,
Jülich,11.07.2018,Wegzug,China,479,,
Jülich,11.07.2018,Wegzug,unbekannt,,,
Jülich,12.07.2018,Wegzug,Deutschland,05358008,,
Jülich,12.07.2018,Wegzug,Ägypten,287,,
Jülich,12.07.2018,Zuzug,Deutschland,05315000,,
Jülich,12.07.2018,Zuzug,Deutschland,16066047,,
Jülich,13.07.2018,Wegzug,Deutschland,05382016,53783,Eitorf
Jülich,13.07.2018,Wegzug,Deutschland,05358048,,
Jülich,13.07.2018,Wegzug,Deutschland,05370036,,
Jülich,13.07.2018,Wegzug,China,479,,
Jülich,13.07.2018,Wegzug,China,479,,
Jülich,13.07.2018,Wegzug,Vereinigtes Königreich,168,,
Jülich,13.07.2018,Wegzug,Deutschland,05358020,,
Jülich,13.07.2018,Wegzug,Deutschland,05358020,,
Jülich,13.07.2018,Zuzug,Deutschland,05358004,,
Jülich,13.07.2018,Zuzug,Deutschland,05362012,,
Jülich,13.07.2018,Zuzug,Deutschland,05362012,,
Jülich,13.07.2018,Zuzug,Deutschland,05362012,,
Jülich,13.07.2018,Zuzug,Deutschland,05362012,,
Jülich,13.07.2018,Zuzug,Deutschland,05362012,,
Jülich,13.07.2018,Zuzug,Deutschland,05162008,,
Jülich,13.07.2018,Zuzug,Deutschland,05162008,,
Jülich,14.07.2018,Wegzug,Deutschland,03256022,,
Jülich,14.07.2018,Wegzug,Deutschland,03256022,,
Jülich,14.07.2018,Wegzug,Deutschland,05358048,,
Jülich,14.07.2018,Wegzug,Rumänien,154,,
Jülich,14.07.2018,Zuzug,Deutschland,05358056,,
Jülich,14.07.2018,Zuzug,Deutschland,05358004,,
Jülich,15.07.2018,Wegzug,unbekannt,,,
Jülich,15.07.2018,Wegzug,Schweiz,158,,
Jülich,15.07.2018,Wegzug,Deutschland,09777129,,
Jülich,15.07.2018,Wegzug,Deutschland,04011000,,
Jülich,15.07.2018,Zuzug,unbekannt,,,
Jülich,15.07.2018,Zuzug,Deutschland,05315000,,
Jülich,15.07.2018,Zuzug,Deutschland,05358032,,
Jülich,16.07.2018,Wegzug,Deutschland,01002000,,
Jülich,16.07.2018,Wegzug,Deutschland,05334002,,
Jülich,16.07.2018,Wegzug,Deutschland,05358048,,
Jülich,16.07.2018,Wegzug,Deutschland,05358048,,
Jülich,16.07.2018,Wegzug,Deutschland,05358048,,
Jülich,16.07.2018,Wegzug,Deutschland,05358036,,
Jülich,16.07.2018,Wegzug,Deutschland,05358036,,
Jülich,16.07.2018,Zuzug,Deutschland,09563000,,
Jülich,16.07.2018,Zuzug,Deutschland,09475169,,
Jülich,16.07.2018,Zuzug,Deutschland,05162008,,
Jülich,16.07.2018,Zuzug,Deutschland,05362028,,
Jülich,16.07.2018,Zuzug,Deutschland,05362028,,
Jülich,16.07.2018,Zuzug,Deutschland,05362028,,
Jülich,16.07.2018,Zuzug,Deutschland,05362028,,
Jülich,16.07.2018,Zuzug,Deutschland,05358004,,
Jülich,17.07.2018,Wegzug,Deutschland,05358036,,
Jülich,17.07.2018,Wegzug,Deutschland,05334004,,
Jülich,17.07.2018,Wegzug,Deutschland,05334004,,
Jülich,17.07.2018,Wegzug,Deutschland,05334002,,
Jülich,17.07.2018,Zuzug,Deutschland,05314000,,
Jülich,18.07.2018,Wegzug,Deutschland,05358004,,
Jülich,18.07.2018,Wegzug,China,479,,
Jülich,18.07.2018,Zuzug,unbekannt,,,
Jülich,19.07.2018,Wegzug,Türkei,163,,
Jülich,19.07.2018,Zuzug,Deutschland,05334002,,
Jülich,19.07.2018,Zuzug,Deutschland,05334012,,
Jülich,19.07.2018,Zuzug,Deutschland,16062041,,
Jülich,19.07.2018,Zuzug,unbekannt,,,
Jülich,20.07.2018,Wegzug,Deutschland,05358048,,
Jülich,20.07.2018,Wegzug,Deutschland,05915000,,
Jülich,20.07.2018,Wegzug,Deutschland,05913000,,
Jülich,20.07.2018,Wegzug,Deutschland,05162012,,
Jülich,20.07.2018,Wegzug,Deutschland,05515000,,
Jülich,20.07.2018,Zuzug,Deutschland,05315000,,
Jülich,20.07.2018,Zuzug,Deutschland,05358056,,
Jülich,20.07.2018,Zuzug,unbekannt,,,
Jülich,20.07.2018,Zuzug,unbekannt,,,
Jülich,20.07.2018,Zuzug,unbekannt,,,
Jülich,20.07.2018,Zuzug,unbekannt,,,
Jülich,20.07.2018,Zuzug,unbekannt,,,
Jülich,20.07.2018,Zuzug,unbekannt,,,
Jülich,20.07.2018,Zuzug,Deutschland,05358048,,
Jülich,20.07.2018,Zuzug,Deutschland,05111000,,
Jülich,20.07.2018,Zuzug,unbekannt,,,
Jülich,21.07.2018,Wegzug,Deutschland,05358004,,
Jülich,21.07.2018,Wegzug,Deutschland,05111000,,
Jülich,21.07.2018,Wegzug,Deutschland,05315000,,
Jülich,21.07.2018,Zuzug,Deutschland,05358036,,
Jülich,21.07.2018,Zuzug,Deutschland,05358036,,
Jülich,21.07.2018,Zuzug,Deutschland,05358036,,
Jülich,21.07.2018,Zuzug,Deutschland,05358036,,
Jülich,22.07.2018,Wegzug,Deutschland,05370020,,
Jülich,22.07.2018,Zuzug,Deutschland,05358020,,
Jülich,22.07.2018,Zuzug,unbekannt,,,
Jülich,23.07.2018,Wegzug,Deutschland,05358004,,
Jülich,23.07.2018,Wegzug,Deutschland,05358036,,
Jülich,23.07.2018,Wegzug,Deutschland,05366036,,
Jülich,23.07.2018,Wegzug,Deutschland,07135054,,
Jülich,23.07.2018,Wegzug,unbekannt,,,
Jülich,23.07.2018,Wegzug,unbekannt,,,
Jülich,23.07.2018,Zuzug,unbekannt,,,
Jülich,24.07.2018,Wegzug,Deutschland,05358036,,
Jülich,24.07.2018,Wegzug,Pakistan,461,,
Jülich,24.07.2018,Wegzug,Deutschland,05358036,,
Jülich,24.07.2018,Zuzug,Deutschland,05370004,,
Jülich,24.07.2018,Zuzug,unbekannt,,,
Jülich,24.07.2018,Zuzug,Deutschland,12065256,,
Jülich,25.07.2018,Wegzug,Deutschland,05370020,,
Jülich,25.07.2018,Wegzug,Deutschland,05370020,,
Jülich,25.07.2018,Wegzug,Deutschland,05334002,,
Jülich,25.07.2018,Zuzug,Deutschland,05570052,,
Jülich,25.07.2018,Zuzug,Deutschland,05358008,,
Jülich,25.07.2018,Zuzug,unbekannt,,,
Jülich,26.07.2018,Wegzug,Deutschland,08416041,,
Jülich,26.07.2018,Wegzug,Deutschland,08416041,,
Jülich,26.07.2018,Wegzug,Deutschland,07131007,,
Jülich,26.07.2018,Wegzug,Russische Föderation,160,,
Jülich,26.07.2018,Wegzug,Deutschland,05334012,,
Jülich,26.07.2018,Zuzug,Deutschland,05362016,,
Jülich,26.07.2018,Zuzug,Deutschland,05362016,,
Jülich,26.07.2018,Zuzug,Deutschland,08221000,,
Jülich,26.07.2018,Zuzug,Deutschland,08221000,,
Jülich,26.07.2018,Zuzug,Deutschland,08221000,,
Jülich,26.07.2018,Zuzug,Deutschland,08221000,,
Jülich,26.07.2018,Zuzug,Deutschland,08221000,,
Jülich,26.07.2018,Zuzug,Deutschland,05358036,,
Jülich,27.07.2018,Wegzug,Deutschland,05358056,,
Jülich,27.07.2018,Wegzug,Frankreich,129,,
Jülich,27.07.2018,Wegzug,Brasilien,327,,
Jülich,28.07.2018,Wegzug,Deutschland,05114000,,
Jülich,28.07.2018,Zuzug,Deutschland,05358008,,
Jülich,28.07.2018,Zuzug,Deutschland,05358008,,
Jülich,28.07.2018,Zuzug,Deutschland,05358008,,
Jülich,28.07.2018,Zuzug,Deutschland,05358008,,
Jülich,28.07.2018,Zuzug,unbekannt,,,
Jülich,29.07.2018,Wegzug,Deutschland,09276143,,
Jülich,29.07.2018,Wegzug,unbekannt,,,
Jülich,29.07.2018,Zuzug,Deutschland,05358004,,
Jülich,30.07.2018,Wegzug,Deutschland,05358056,,
Jülich,30.07.2018,Wegzug,unbekannt,,,
Jülich,30.07.2018,Wegzug,Deutschland,05374008,,
Jülich,30.07.2018,Wegzug,Deutschland,05374008,,
Jülich,30.07.2018,Wegzug,Deutschland,05370012,,
Jülich,30.07.2018,Wegzug,Deutschland,05374008,,
Jülich,30.07.2018,Wegzug,Deutschland,05114000,,
Jülich,30.07.2018,Wegzug,Italien,137,,
Jülich,30.07.2018,Wegzug,Deutschland,05358048,,
Jülich,30.07.2018,Zuzug,Deutschland,05315000,,
Jülich,30.07.2018,Zuzug,Deutschland,05315000,,
Jülich,30.07.2018,Zuzug,Deutschland,05315000,,
Jülich,30.07.2018,Zuzug,unbekannt,,,
Jülich,30.07.2018,Zuzug,Deutschland,05358056,,
Jülich,30.07.2018,Zuzug,Deutschland,05774032,,
Jülich,30.07.2018,Zuzug,Deutschland,05774032,,
Jülich,30.07.2018,Zuzug,Deutschland,05774032,,
Jülich,30.07.2018,Zuzug,Deutschland,05774032,,
Jülich,31.07.2018,Wegzug,unbekannt,,,
Jülich,31.07.2018,Wegzug,unbekannt,,,
Jülich,31.07.2018,Wegzug,Deutschland,08111000,,
Jülich,31.07.2018,Wegzug,Luxemburg,143,,
Jülich,31.07.2018,Wegzug,Deutschland,05570044,,
Jülich,31.07.2018,Wegzug,Deutschland,05358048,,
Jülich,31.07.2018,Wegzug,unbekannt,,,
Jülich,31.07.2018,Zuzug,Deutschland,05334002,,
Jülich,31.07.2018,Zuzug,Deutschland,05358004,,
Jülich,31.07.2018,Zuzug,Deutschland,05358004,,
Jülich,31.07.2018,Zuzug,unbekannt,,,
Jülich,31.07.2018,Zuzug,Deutschland,05358004,,
Jülich,31.07.2018,Zuzug,Deutschland,05358056,,
Jülich,01.08.2018,Wegzug,Deutschland,05370004,,
Jülich,01.08.2018,Wegzug,Deutschland,06411000,,
Jülich,01.08.2018,Wegzug,Deutschland,05334016,,
Jülich,01.08.2018,Wegzug,Deutschland,05334016,,
Jülich,01.08.2018,Wegzug,Deutschland,05116000,,
Jülich,01.08.2018,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2018,Wegzug,Deutschland,05358004,,
Jülich,01.08.2018,Wegzug,Deutschland,05362008,,
Jülich,01.08.2018,Wegzug,Deutschland,05166032,,
Jülich,01.08.2018,Wegzug,Deutschland,07134045,,
Jülich,01.08.2018,Wegzug,Deutschland,05358008,,
Jülich,01.08.2018,Wegzug,Deutschland,05358008,,
Jülich,01.08.2018,Wegzug,Deutschland,05122000,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05358020,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05315000,,
Jülich,01.08.2018,Wegzug,Deutschland,05315000,,
Jülich,01.08.2018,Wegzug,Deutschland,05358008,,
Jülich,01.08.2018,Wegzug,Deutschland,05358008,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05513000,,
Jülich,01.08.2018,Wegzug,Deutschland,05334012,,
Jülich,01.08.2018,Wegzug,China,479,,
Jülich,01.08.2018,Wegzug,Deutschland,07134045,,
Jülich,01.08.2018,Wegzug,Deutschland,09162000,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2018,Wegzug,Deutschland,05334008,,
Jülich,01.08.2018,Wegzug,Deutschland,05334008,,
Jülich,01.08.2018,Wegzug,Deutschland,05334008,,
Jülich,01.08.2018,Wegzug,Deutschland,05334008,,
Jülich,01.08.2018,Wegzug,Deutschland,05358036,,
Jülich,01.08.2018,Wegzug,Deutschland,05370012,,
Jülich,01.08.2018,Wegzug,Deutschland,10041100,,
Jülich,01.08.2018,Wegzug,Deutschland,05566008,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05315000,,
Jülich,01.08.2018,Wegzug,Deutschland,05314000,,
Jülich,01.08.2018,Wegzug,Deutschland,05370020,,
Jülich,01.08.2018,Wegzug,Deutschland,08116077,,
Jülich,01.08.2018,Wegzug,Deutschland,08222000,68159,Mannheim, Universitätsstad
Jülich,01.08.2018,Wegzug,Deutschland,08222000,68159,Mannheim, Universitätsstad
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Jülich,01.08.2018,Wegzug,Deutschland,05358008,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05362032,,
Jülich,01.08.2018,Wegzug,Deutschland,06434008,,
Jülich,01.08.2018,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2018,Wegzug,unbekannt,,,
Jülich,01.08.2018,Wegzug,Deutschland,05358008,,
Jülich,01.08.2018,Wegzug,Deutschland,05315000,,
Jülich,01.08.2018,Wegzug,China,479,,
Jülich,01.08.2018,Wegzug,Deutschland,07134045,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2018,Wegzug,Deutschland,05370012,,
Jülich,01.08.2018,Wegzug,Deutschland,05358004,,
Jülich,01.08.2018,Wegzug,Deutschland,05358004,,
Jülich,01.08.2018,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Jülich,01.08.2018,Wegzug,Deutschland,05358056,,
Jülich,01.08.2018,Wegzug,Deutschland,05358056,,
Jülich,01.08.2018,Wegzug,Deutschland,05358056,,
Jülich,01.08.2018,Wegzug,Deutschland,05116000,,
Jülich,01.08.2018,Wegzug,Deutschland,05116000,,
Jülich,01.08.2018,Wegzug,Deutschland,07232018,,
Jülich,01.08.2018,Wegzug,Deutschland,05358008,,
Jülich,01.08.2018,Wegzug,Deutschland,05315000,,
Jülich,01.08.2018,Wegzug,Deutschland,08222000,68159,Mannheim, Universitätsstad
Jülich,01.08.2018,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.08.2018,Wegzug,Deutschland,07134045,,
Jülich,01.08.2018,Wegzug,Deutschland,05334012,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05116000,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,,
Jülich,01.08.2018,Wegzug,Deutschland,05315000,,
Jülich,01.08.2018,Wegzug,Deutschland,08136088,,
Jülich,01.08.2018,Wegzug,Italien,137,,
Jülich,01.08.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.08.2018,Wegzug,Deutschland,09562000,,
Jülich,01.08.2018,Wegzug,Deutschland,05362008,,
Jülich,01.08.2018,Wegzug,Deutschland,05358048,,
Jülich,01.08.2018,Wegzug,Deutschland,05382048,,
Jülich,01.08.2018,Wegzug,Deutschland,05382048,,
Jülich,01.08.2018,Wegzug,Deutschland,05382048,,
Jülich,01.08.2018,Zuzug,Deutschland,05315000,,
Jülich,01.08.2018,Zuzug,Deutschland,05315000,,
