kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,11.06.2012,Wegzug,Deutschland,05111000,40599,Düsseldorf
Kerpen,11.06.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,11.06.2012,Wegzug,Deutschland,05111000,40599,Düsseldorf
Kerpen,11.06.2012,Wegzug,Deutschland,05111000,40599,Düsseldorf
Kerpen,11.06.2012,Wegzug,Deutschland,02000000,21079,Hamburg
Kerpen,11.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.06.2012,Zuzug,Deutschland,05382060,53721,Siegburg
Kerpen,11.06.2012,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,11.06.2012,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,11.06.2012,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,11.06.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kerpen,11.06.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kerpen,11.06.2012,Zuzug,Deutschland,03241001,30457,Hannover
Kerpen,11.06.2012,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.06.2012,Wegzug,Deutschland,07132088,57632,Orfgen
Kerpen,12.06.2012,Wegzug,Deutschland,07132088,57632,Orfgen
Kerpen,12.06.2012,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Kerpen,12.06.2012,Wegzug,Polen,152,,
Kerpen,12.06.2012,Zuzug,Deutschland,05314000,53173,Bonn
Kerpen,12.06.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,12.06.2012,Zuzug,Deutschland,05913000,44139,Dortmund
Kerpen,12.06.2012,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,12.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,12.06.2012,Zuzug,Deutschland,05314000,53123,Bonn
Kerpen,12.06.2012,Zuzug,Deutschland,03353031,21220,Seevetal
Kerpen,13.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.06.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,13.06.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.06.2012,Zuzug,Deutschland,09273147,84048,Mainburg
Kerpen,13.06.2012,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,13.06.2012,Zuzug,Deutschland,05382072,53343,Wachtberg
Kerpen,13.06.2012,Zuzug,Deutschland,05334002,52064,Aachen
Kerpen,13.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,13.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,14.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.06.2012,Wegzug,Belgien,124,,
Kerpen,14.06.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,14.06.2012,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,14.06.2012,Wegzug,Deutschland,05334002,52066,Aachen
Kerpen,14.06.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,14.06.2012,Wegzug,Deutschland,05314000,53119,Bonn
Kerpen,14.06.2012,Zuzug,Deutschland,03251007,27211,Bassum
Kerpen,14.06.2012,Zuzug,Deutschland,08416025,72116,Mössingen
Kerpen,14.06.2012,Zuzug,Deutschland,05315000,50679,Köln
Kerpen,14.06.2012,Zuzug,Deutschland,05566052,48629,Metelen
Kerpen,14.06.2012,Zuzug,Deutschland,05974024,59510,Lippetal
Kerpen,14.06.2012,Zuzug,Deutschland,05315000,51069,Köln
Kerpen,14.06.2012,Zuzug,Polen,152,,
Kerpen,14.06.2012,Zuzug,Deutschland,08415061,72760,Reutlingen
Kerpen,15.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.06.2012,Wegzug,Deutschland,06440002,61231,Bad Nauheim
Kerpen,15.06.2012,Wegzug,Deutschland,06440002,61231,Bad Nauheim
Kerpen,15.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.06.2012,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Kerpen,15.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.06.2012,Wegzug,Deutschland,03257002,31552,Apelern
Kerpen,15.06.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.06.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.06.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.06.2012,Wegzug,Deutschland,05315000,50678,Köln
Kerpen,15.06.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.06.2012,Wegzug,Deutschland,05315000,51109,Köln
Kerpen,15.06.2012,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,15.06.2012,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,15.06.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,15.06.2012,Wegzug,Deutschland,05166032,41751,Viersen
Kerpen,15.06.2012,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,15.06.2012,Wegzug,Deutschland,08212000,76137,Karlsruhe
Kerpen,15.06.2012,Zuzug,Deutschland,03405000,26382,Wilhelmshaven
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,15.06.2012,Zuzug,Polen,152,,
Kerpen,15.06.2012,Zuzug,Polen,152,,
Kerpen,15.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,15.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,15.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,08335028,78244,Gottmadingen
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,05315000,50969,Köln
Kerpen,15.06.2012,Zuzug,Deutschland,05958044,59846,Sundern (Sauerland)
Kerpen,15.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,15.06.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.06.2012,Zuzug,Deutschland,03405000,26382,Wilhelmshaven
Kerpen,15.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.06.2012,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,16.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.06.2012,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,16.06.2012,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,16.06.2012,Wegzug,Deutschland,05378008,51399,Burscheid
Kerpen,16.06.2012,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kerpen,16.06.2012,Zuzug,Deutschland,05112000,47169,Duisburg
Kerpen,16.06.2012,Zuzug,Deutschland,05112000,47169,Duisburg
Kerpen,16.06.2012,Zuzug,Deutschland,05370040,41844,Wegberg
Kerpen,16.06.2012,Zuzug,Deutschland,05370040,41844,Wegberg
Kerpen,16.06.2012,Zuzug,Deutschland,05370040,41844,Wegberg
Kerpen,16.06.2012,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,16.06.2012,Zuzug,Deutschland,05112000,47169,Duisburg
Kerpen,16.06.2012,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,16.06.2012,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,16.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.06.2012,Zuzug,Deutschland,05166012,47906,Kempen
Kerpen,18.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.06.2012,Wegzug,Deutschland,16069049,98646,Straufhain
Kerpen,18.06.2012,Wegzug,Deutschland,05916000,44627,Herne
Kerpen,18.06.2012,Wegzug,Polen,152,,
Kerpen,18.06.2012,Wegzug,Polen,152,,
Kerpen,18.06.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,18.06.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,18.06.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,18.06.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,18.06.2012,Wegzug,Polen,152,,
Kerpen,18.06.2012,Zuzug,Polen,152,,
Kerpen,18.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.06.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Kerpen,18.06.2012,Zuzug,Deutschland,05334002,52062,Aachen
Kerpen,18.06.2012,Zuzug,Brasilien,327,,
Kerpen,18.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,18.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,18.06.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.06.2012,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,18.06.2012,Zuzug,Polen,152,,
Kerpen,18.06.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.06.2012,Zuzug,Deutschland,14729260,04416,Markkleeberg
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.06.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,19.06.2012,Zuzug,Italien,137,,
Kerpen,19.06.2012,Zuzug,Italien,137,,
Kerpen,19.06.2012,Zuzug,Deutschland,08117018,73061,Ebersbach an der Fils
Kerpen,20.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.06.2012,Wegzug,Deutschland,01062006,22941,Bargteheide
Kerpen,20.06.2012,Wegzug,Deutschland,01062006,22941,Bargteheide
Kerpen,20.06.2012,Wegzug,Deutschland,01062006,22941,Bargteheide
Kerpen,20.06.2012,Wegzug,Deutschland,01062006,22941,Bargteheide
Kerpen,20.06.2012,Wegzug,Deutschland,05122000,42699,Solingen
Kerpen,20.06.2012,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,20.06.2012,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,20.06.2012,Zuzug,Deutschland,06413000,63065,Offenbach am Main
Kerpen,21.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.06.2012,Wegzug,Deutschland,15085055,38889,Blankenburg (Harz)
Kerpen,21.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.06.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,21.06.2012,Wegzug,Deutschland,02000000,22049,Hamburg
Kerpen,21.06.2012,Wegzug,Deutschland,05315000,51107,Köln
Kerpen,21.06.2012,Wegzug,Deutschland,08126066,74613,Öhringen
Kerpen,21.06.2012,Zuzug,Deutschland,03152012,37075,Göttingen
Kerpen,21.06.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,21.06.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,21.06.2012,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,21.06.2012,Zuzug,Deutschland,09178144,85405,Nandlstadt
Kerpen,21.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.06.2012,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,21.06.2012,Zuzug,Deutschland,05978024,44532,Lünen
Kerpen,22.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,22.06.2012,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,22.06.2012,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,22.06.2012,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,22.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,22.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,22.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,22.06.2012,Zuzug,Deutschland,05358024,52428,Jülich
Kerpen,22.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,23.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,23.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,23.06.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,23.06.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,23.06.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,23.06.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,23.06.2012,Wegzug,Belgien,124,,
Kerpen,23.06.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,23.06.2012,Zuzug,Deutschland,05382032,53340,Meckenheim
Kerpen,23.06.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kerpen,24.06.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Kerpen,24.06.2012,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,25.06.2012,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,25.06.2012,Wegzug,Vereinigtes Königreich,168,,
Kerpen,25.06.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,25.06.2012,Wegzug,Deutschland,03252006,31785,Hameln
Kerpen,25.06.2012,Wegzug,Deutschland,03252006,31785,Hameln
Kerpen,25.06.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,25.06.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,25.06.2012,Wegzug,Polen,152,,
Kerpen,25.06.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,25.06.2012,Wegzug,Deutschland,04012000,27574,Bremerhaven
Kerpen,25.06.2012,Wegzug,Deutschland,04012000,27574,Bremerhaven
Kerpen,25.06.2012,Wegzug,Deutschland,04012000,27574,Bremerhaven
Kerpen,25.06.2012,Wegzug,Deutschland,04012000,27574,Bremerhaven
Kerpen,25.06.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,25.06.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,25.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,25.06.2012,Zuzug,Deutschland,08311000,79115,Freiburg im Breisgau
Kerpen,25.06.2012,Zuzug,Deutschland,05315000,50667,Köln
Kerpen,25.06.2012,Zuzug,Polen,152,,
Kerpen,25.06.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,26.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,26.06.2012,Wegzug,Polen,152,,
Kerpen,26.06.2012,Wegzug,Polen,152,,
Kerpen,26.06.2012,Wegzug,Deutschland,05315000,51061,Köln
Kerpen,26.06.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kerpen,26.06.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,26.06.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,26.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,26.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,26.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,26.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,26.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,26.06.2012,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,26.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,26.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,26.06.2012,Zuzug,Deutschland,05358024,52428,Jülich
Kerpen,26.06.2012,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,27.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,27.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,27.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,27.06.2012,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Kerpen,27.06.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,27.06.2012,Wegzug,Litauen,142,,
Kerpen,27.06.2012,Wegzug,Vereinigtes Königreich,168,,
Kerpen,27.06.2012,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,28.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.06.2012,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,28.06.2012,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,28.06.2012,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,28.06.2012,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,28.06.2012,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,28.06.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,28.06.2012,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kerpen,28.06.2012,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,28.06.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,28.06.2012,Wegzug,Kroatien,130,,
Kerpen,28.06.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,28.06.2012,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,28.06.2012,Zuzug,Polen,152,,
Kerpen,28.06.2012,Zuzug,Deutschland,05314000,53123,Bonn
Kerpen,28.06.2012,Zuzug,Deutschland,05314000,53123,Bonn
Kerpen,28.06.2012,Zuzug,Deutschland,05314000,53123,Bonn
Kerpen,28.06.2012,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Kerpen,28.06.2012,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,28.06.2012,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,28.06.2012,Zuzug,Deutschland,05162008,41515,Grevenbroich
Kerpen,28.06.2012,Zuzug,Polen,152,,
Kerpen,28.06.2012,Zuzug,Spanien,161,,
Kerpen,28.06.2012,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,29.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,29.06.2012,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,29.06.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,29.06.2012,Wegzug,Deutschland,05515000,48159,Münster
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Brasilien,327,,
Kerpen,29.06.2012,Zuzug,Deutschland,05113000,45127,Essen
Kerpen,29.06.2012,Zuzug,Deutschland,03402000,26725,Emden
Kerpen,29.06.2012,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,29.06.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.06.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,30.06.2012,Wegzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Kerpen,30.06.2012,Wegzug,Deutschland,11000000,12359,Berlin Neukölln
Kerpen,30.06.2012,Wegzug,Deutschland,03154014,38165,Lehre
Kerpen,30.06.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Kerpen,30.06.2012,Zuzug,Deutschland,08426014,88427,Bad Schussenried
Kerpen,30.06.2012,Zuzug,Deutschland,08426014,88427,Bad Schussenried
Kerpen,30.06.2012,Zuzug,Deutschland,05315000,51107,Köln
Kerpen,30.06.2012,Zuzug,Deutschland,05962044,58769,Nachrodt-Wiblingwerde
Kerpen,30.06.2012,Zuzug,Syrien,475,,
Kerpen,30.06.2012,Zuzug,Syrien,475,,
Kerpen,30.06.2012,Zuzug,Deutschland,08426014,88427,Bad Schussenried
Kerpen,01.07.2012,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.07.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.07.2012,Wegzug,Deutschland,05358008,52355,Düren
Kerpen,01.07.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.07.2012,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,01.07.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.07.2012,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kerpen,01.07.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.07.2012,Wegzug,Deutschland,05315000,50827,Köln
Kerpen,01.07.2012,Wegzug,Deutschland,05315000,50931,Köln
Kerpen,01.07.2012,Wegzug,Deutschland,03241001,30457,Hannover
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.07.2012,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.07.2012,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,01.07.2012,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,01.07.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.07.2012,Wegzug,Deutschland,05382004,53347,Alfter
Kerpen,01.07.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.07.2012,Wegzug,Deutschland,05124000,42287,Wuppertal
Kerpen,01.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.07.2012,Wegzug,Deutschland,05315000,50678,Köln
Kerpen,01.07.2012,Wegzug,Deutschland,05315000,50996,Köln
Kerpen,01.07.2012,Wegzug,Deutschland,05112000,47198,Duisburg
Kerpen,01.07.2012,Wegzug,Deutschland,08237004,72270,Baiersbronn
Kerpen,01.07.2012,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,01.07.2012,Wegzug,Deutschland,05334002,52066,Aachen
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.07.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.07.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
