kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,21.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.04.2016,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,21.04.2016,Wegzug,Deutschland,05315000,50996,Köln
Kreuzau,21.04.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,22.04.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,22.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,23.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,23.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,23.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,23.04.2016,Wegzug,Deutschland,11000000,13595,Berlin
Kreuzau,23.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,24.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,25.04.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Kreuzau,25.04.2016,Zuzug,Deutschland,05162024,41460,Neuss
Kreuzau,25.04.2016,Zuzug,Deutschland,05162024,41460,Neuss
Kreuzau,25.04.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,26.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.04.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,26.04.2016,Zuzug,Griechenland,134,,
Kreuzau,26.04.2016,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,26.04.2016,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,26.04.2016,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,26.04.2016,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,27.04.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.04.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.04.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,28.04.2016,Zuzug,Irak,438,,
Kreuzau,28.04.2016,Zuzug,Irak,438,,
Kreuzau,28.04.2016,Zuzug,Irak,438,,
Kreuzau,28.04.2016,Zuzug,Irak,438,,
Kreuzau,28.04.2016,Zuzug,Irak,438,,
Kreuzau,28.04.2016,Zuzug,Iran,439,,
Kreuzau,28.04.2016,Zuzug,Iran,439,,
Kreuzau,29.04.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,29.04.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,29.04.2016,Zuzug,Syrien,475,,
Kreuzau,30.04.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.04.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.04.2016,Wegzug,Ungarn,165,,
Kreuzau,30.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,30.04.2016,Wegzug,Ungarn,165,,
Kreuzau,01.05.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2016,Wegzug,Deutschland,07232010,54662,Beilingen
Kreuzau,01.05.2016,Wegzug,Deutschland,05315000,50969,Köln
Kreuzau,01.05.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2016,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.05.2016,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.05.2016,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.05.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2016,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.05.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2016,Wegzug,Deutschland,05954036,58452,Witten
Kreuzau,01.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.05.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.05.2016,Zuzug,Deutschland,01059075,24837,Schleswig
Kreuzau,01.05.2016,Zuzug,Deutschland,05315000,50933,Köln
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05315000,50667,Köln
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2016,Zuzug,Deutschland,05314000,53177,Bonn
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.05.2016,Zuzug,Deutschland,05154012,47608,Geldern
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.05.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,02.05.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,02.05.2016,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,02.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.05.2016,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,02.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,03.05.2016,Wegzug,Deutschland,09376116,92439,Bodenwöhr
Kreuzau,03.05.2016,Zuzug,Deutschland,05334002,52072,Aachen
Kreuzau,03.05.2016,Zuzug,Deutschland,05334002,52072,Aachen
Kreuzau,03.05.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,03.05.2016,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,04.05.2016,Zuzug,Polen,152,,
Kreuzau,04.05.2016,Zuzug,Guinea,261,,
Kreuzau,04.05.2016,Zuzug,Iran,439,,
Kreuzau,04.05.2016,Zuzug,Iran,439,,
Kreuzau,06.05.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,06.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,06.05.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,08.05.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,08.05.2016,Zuzug,Syrien,475,,
Kreuzau,09.05.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,09.05.2016,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,09.05.2016,Zuzug,Irak,438,,
Kreuzau,09.05.2016,Zuzug,Irak,438,,
Kreuzau,10.05.2016,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,10.05.2016,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,10.05.2016,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,10.05.2016,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,10.05.2016,Zuzug,Deutschland,06434012,61273,Wehrheim
Kreuzau,10.05.2016,Zuzug,Deutschland,06434012,61273,Wehrheim
Kreuzau,12.05.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,12.05.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,12.05.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,12.05.2016,Zuzug,Deutschland,05315000,51065,Köln
Kreuzau,12.05.2016,Zuzug,Iran,439,,
Kreuzau,12.05.2016,Zuzug,Iran,439,,
Kreuzau,12.05.2016,Zuzug,Iran,439,,
Kreuzau,13.05.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.05.2016,Wegzug,Deutschland,08235085,75365,Calw
Kreuzau,15.05.2016,Wegzug,Deutschland,05314000,53123,Bonn
Kreuzau,15.05.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.05.2016,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,15.05.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.05.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.05.2016,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,17.05.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,17.05.2016,Zuzug,Ghana,238,,
Kreuzau,17.05.2016,Zuzug,Ghana,238,,
Kreuzau,18.05.2016,Wegzug,Deutschland,05374024,51709,Marienheide
Kreuzau,18.05.2016,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,18.05.2016,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,18.05.2016,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,18.05.2016,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,18.05.2016,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,18.05.2016,Zuzug,Bosnien und Herzegowina,122,,
Kreuzau,18.05.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.05.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,19.05.2016,Zuzug,Griechenland,134,,
Kreuzau,20.05.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,20.05.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,20.05.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.05.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.05.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.05.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,23.05.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,23.05.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,23.05.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,23.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.05.2016,Zuzug,China,479,,
Kreuzau,25.05.2016,Zuzug,Syrien,475,,
Kreuzau,25.05.2016,Zuzug,Syrien,475,,
Kreuzau,25.05.2016,Zuzug,Ghana,238,,
Kreuzau,25.05.2016,Zuzug,Ghana,238,,
Kreuzau,25.05.2016,Zuzug,Ghana,238,,
Kreuzau,25.05.2016,Zuzug,Nigeria,232,,
Kreuzau,25.05.2016,Zuzug,Nigeria,232,,
Kreuzau,25.05.2016,Zuzug,Nigeria,232,,
Kreuzau,25.05.2016,Zuzug,Nigeria,232,,
Kreuzau,25.05.2016,Zuzug,Eritrea,224,,
Kreuzau,25.05.2016,Zuzug,Türkei,163,,
Kreuzau,25.05.2016,Zuzug,Türkei,163,,
Kreuzau,25.05.2016,Zuzug,Türkei,163,,
Kreuzau,26.05.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.05.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.05.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.05.2016,Zuzug,Deutschland,01054036,25836,Garding
Kreuzau,27.05.2016,Zuzug,Libanon,451,,
Kreuzau,27.05.2016,Zuzug,Libanon,451,,
Kreuzau,27.05.2016,Zuzug,Libanon,451,,
Kreuzau,27.05.2016,Zuzug,Libanon,451,,
Kreuzau,27.05.2016,Zuzug,Libanon,451,,
Kreuzau,27.05.2016,Zuzug,Libanon,451,,
Kreuzau,27.05.2016,Zuzug,Nigeria,232,,
Kreuzau,28.05.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.05.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,29.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.05.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.05.2016,Zuzug,Irak,438,,
Kreuzau,30.05.2016,Zuzug,Irak,438,,
Kreuzau,30.05.2016,Zuzug,Deutschland,05382060,53721,Siegburg
Kreuzau,30.05.2016,Zuzug,Deutschland,05382060,53721,Siegburg
Kreuzau,30.05.2016,Zuzug,Deutschland,05382060,53721,Siegburg
Kreuzau,31.05.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.05.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.05.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,31.05.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,31.05.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,31.05.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,31.05.2016,Wegzug,Deutschland,16067087,99192,Nesse-Apfelstädt
Kreuzau,31.05.2016,Wegzug,Deutschland,05974040,59494,Soest
Kreuzau,31.05.2016,Zuzug,Iran,439,,
Kreuzau,31.05.2016,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,01.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05382028,53797,Lohmar
Kreuzau,01.06.2016,Wegzug,Deutschland,05382068,53844,Troisdorf
Kreuzau,01.06.2016,Wegzug,Deutschland,01057004,24321,Behrensdorf
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2016,Wegzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2016,Wegzug,Tschechische Republik,164,,
Kreuzau,01.06.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.06.2016,Wegzug,Deutschland,05113000,45141,Essen
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.06.2016,Wegzug,Deutschland,05315000,51065,Köln
Kreuzau,01.06.2016,Wegzug,Deutschland,05158016,40721,Hilden
Kreuzau,01.06.2016,Wegzug,Deutschland,05158016,40721,Hilden
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.06.2016,Wegzug,Deutschland,05162004,41539,Dormagen
Kreuzau,01.06.2016,Wegzug,Deutschland,05314000,53111,Bonn
Kreuzau,01.06.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,08221000,69121,Heidelberg
Kreuzau,01.06.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.06.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.06.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.06.2016,Zuzug,Österreich,151,,
Kreuzau,01.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2016,Zuzug,Deutschland,05315000,51143,Köln
Kreuzau,01.06.2016,Zuzug,Deutschland,05315000,51143,Köln
Kreuzau,01.06.2016,Zuzug,Deutschland,05315000,51143,Köln
Kreuzau,01.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05124000,42105,Wuppertal
Kreuzau,01.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2016,Zuzug,Deutschland,09162000,80637,München
Kreuzau,01.06.2016,Zuzug,Deutschland,09162000,80637,München
Kreuzau,01.06.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.06.2016,Wegzug,Vietnam,432,,
Kreuzau,02.06.2016,Zuzug,Irak,438,,
Kreuzau,02.06.2016,Zuzug,Irak,438,,
Kreuzau,02.06.2016,Zuzug,Nigeria,232,,
Kreuzau,03.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,04.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,04.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,05.06.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,06.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,06.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,06.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,07.06.2016,Zuzug,Syrien,475,,
Kreuzau,07.06.2016,Zuzug,Syrien,475,,
Kreuzau,08.06.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,08.06.2016,Zuzug,Ukraine,166,,
Kreuzau,08.06.2016,Zuzug,Ukraine,166,,
Kreuzau,09.06.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,09.06.2016,Zuzug,Deutschland,05774040,33181,Bad Wünnenberg
Kreuzau,09.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,09.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,09.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,09.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,09.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,09.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,09.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,10.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,10.06.2016,Zuzug,Deutschland,05314000,53123,Bonn
Kreuzau,11.06.2016,Wegzug,China,479,,
Kreuzau,11.06.2016,Wegzug,China,479,,
Kreuzau,11.06.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,11.06.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,11.06.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,11.06.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,11.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,11.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,12.06.2016,Zuzug,Ungarn,165,,
Kreuzau,12.06.2016,Zuzug,Ungarn,165,,
Kreuzau,13.06.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,13.06.2016,Zuzug,Deutschland,07233501,54550,Daun
Kreuzau,13.06.2016,Zuzug,Litauen,142,,
Kreuzau,13.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.06.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,14.06.2016,Wegzug,Deutschland,10045114,66424,Homburg
Kreuzau,14.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,14.06.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,14.06.2016,Zuzug,Ghana,238,,
Kreuzau,14.06.2016,Zuzug,Ghana,238,,
Kreuzau,14.06.2016,Zuzug,Ghana,238,,
Kreuzau,14.06.2016,Zuzug,Ghana,238,,
Kreuzau,14.06.2016,Zuzug,Nigeria,232,,
Kreuzau,14.06.2016,Zuzug,Nigeria,232,,
Kreuzau,14.06.2016,Zuzug,Nigeria,232,,
Kreuzau,14.06.2016,Zuzug,Nigeria,232,,
Kreuzau,14.06.2016,Zuzug,Deutschland,05314000,53177,Bonn
Kreuzau,14.06.2016,Zuzug,Deutschland,08335096,78355,Hohenfels
Kreuzau,14.06.2016,Zuzug,Deutschland,08335096,78355,Hohenfels
Kreuzau,14.06.2016,Zuzug,Deutschland,08335096,78355,Hohenfels
Kreuzau,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,15.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.06.2016,Wegzug,Ungarn,165,,
Kreuzau,15.06.2016,Wegzug,Ungarn,165,,
Kreuzau,15.06.2016,Wegzug,Deutschland,06414000,65203,Wiesbaden
Kreuzau,15.06.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,15.06.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.06.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,15.06.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,15.06.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,15.06.2016,Zuzug,Nigeria,232,,
Kreuzau,15.06.2016,Zuzug,Nigeria,232,,
Kreuzau,15.06.2016,Zuzug,Nigeria,232,,
Kreuzau,15.06.2016,Zuzug,Deutschland,05382060,53721,Siegburg
Kreuzau,15.06.2016,Zuzug,Deutschland,05382060,53721,Siegburg
Kreuzau,15.06.2016,Zuzug,Polen,152,,
Kreuzau,15.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,15.06.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.06.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.06.2016,Wegzug,Deutschland,05378020,51519,Odenthal
Kreuzau,16.06.2016,Wegzug,Deutschland,05378020,51519,Odenthal
Kreuzau,16.06.2016,Wegzug,Deutschland,05378020,51519,Odenthal
Kreuzau,16.06.2016,Zuzug,Eritrea,224,,
Kreuzau,16.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,17.06.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,17.06.2016,Zuzug,Irak,438,,
Kreuzau,17.06.2016,Zuzug,Ghana,238,,
Kreuzau,18.06.2016,Zuzug,Deutschland,05358008,52351,Düren
