kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.05.2017,Wegzug,Deutschland,05334002,52074,Aachen
Kall,01.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2017,Wegzug,Deutschland,05334020,52156,Monschau
Kall,01.05.2017,Wegzug,Deutschland,05334020,52156,Monschau
Kall,01.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,01.05.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kall,01.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2017,Wegzug,Deutschland,05315000,50858,Köln
Kall,01.05.2017,Wegzug,Deutschland,07232296,54595,Prüm
Kall,01.05.2017,Wegzug,Deutschland,05974028,59557,Lippstadt
Kall,01.05.2017,Wegzug,Deutschland,05974028,59557,Lippstadt
Kall,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kall,01.05.2017,Zuzug,Deutschland,05913000,44369,Dortmund
Kall,01.05.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,01.05.2017,Zuzug,Deutschland,05914000,58135,Hagen
Kall,01.05.2017,Zuzug,Deutschland,07233029,54576,Hillesheim
Kall,01.05.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.05.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.05.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kall,01.05.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,02.05.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.05.2017,Wegzug,unbekannt,,,Unbekannt
Kall,03.05.2017,Wegzug,Unbekanntes Ausland,996,,
Kall,03.05.2017,Wegzug,Deutschland,05315000,50678,Köln
Kall,03.05.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.05.2017,Wegzug,unbekannt,,,Unbekannt
Kall,04.05.2017,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kall,04.05.2017,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Italien,137,,San Giuliano Milanese
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.05.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.05.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.05.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,09.05.2017,Zuzug,Deutschland,05374004,51702,Bergneustadt
Kall,09.05.2017,Zuzug,Deutschland,05374004,51702,Bergneustadt
Kall,09.05.2017,Zuzug,Deutschland,05374004,51702,Bergneustadt
Kall,09.05.2017,Zuzug,Deutschland,05374004,51702,Bergneustadt
Kall,09.05.2017,Zuzug,Deutschland,05374004,51702,Bergneustadt
Kall,09.05.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.05.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.05.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.05.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,10.05.2017,Wegzug,Deutschland,05362028,50354,Hürth
Kall,10.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,10.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,10.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,10.05.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,11.05.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,12.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,12.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,12.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,12.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.05.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.05.2017,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Kall,15.05.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,15.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.05.2017,Wegzug,Deutschland,05566072,49509,Recke
Kall,15.05.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2017,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,15.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,15.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,15.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,16.05.2017,Wegzug,Deutschland,07233214,54611,Hallschlag
Kall,16.05.2017,Wegzug,Deutschland,07233214,54611,Hallschlag
Kall,17.05.2017,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,17.05.2017,Zuzug,Polen,152,,
Kall,18.05.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.05.2017,Wegzug,Deutschland,05117000,45475,Mülheim an der Ruhr
Kall,18.05.2017,Wegzug,Deutschland,05117000,45475,Mülheim an der Ruhr
Kall,18.05.2017,Wegzug,Deutschland,05117000,45475,Mülheim an der Ruhr
Kall,18.05.2017,Wegzug,Deutschland,05117000,45475,Mülheim an der Ruhr
Kall,18.05.2017,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Kall,18.05.2017,Wegzug,Deutschland,05154016,47574,Goch
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.05.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,18.05.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,18.05.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,18.05.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,18.05.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,19.05.2017,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,19.05.2017,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,19.05.2017,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,19.05.2017,Zuzug,Deutschland,05314000,53111,Bonn
Kall,19.05.2017,Zuzug,Deutschland,05314000,53111,Bonn
Kall,19.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,19.05.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,19.05.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,19.05.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,20.05.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,21.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.05.2017,Wegzug,Deutschland,05362012,50321,Brühl
Kall,22.05.2017,Zuzug,Italien,137,,
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,22.05.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,23.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,23.05.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,23.05.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,23.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.05.2017,Wegzug,Deutschland,05334020,52156,Monschau
Kall,23.05.2017,Wegzug,Deutschland,05334020,52156,Monschau
Kall,23.05.2017,Zuzug,Kroatien,130,23000,Zadar
Kall,23.05.2017,Zuzug,Deutschland,09373147,92318,Neumarkt i.d.OPf.
Kall,23.05.2017,Zuzug,Deutschland,09373147,92318,Neumarkt i.d.OPf.
Kall,23.05.2017,Zuzug,Deutschland,09373147,92318,Neumarkt i.d.OPf.
Kall,23.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,23.05.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.05.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.05.2017,Wegzug,Deutschland,09189160,83246,Unterwössen
Kall,24.05.2017,Wegzug,Deutschland,05315000,50823,Köln
Kall,24.05.2017,Zuzug,Deutschland,07131070,53424,Remagen
Kall,24.05.2017,Zuzug,Deutschland,07131070,53424,Remagen
Kall,25.05.2017,Zuzug,Türkei,163,,
Kall,25.05.2017,Zuzug,Türkei,163,,
Kall,25.05.2017,Zuzug,Türkei,163,,
Kall,25.05.2017,Zuzug,Türkei,163,,
Kall,26.05.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.05.2017,Zuzug,Deutschland,03359038,21682,Stade
Kall,26.05.2017,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,26.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,26.05.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,27.05.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.05.2017,Wegzug,unbekannt,,,Unbekannt
Kall,29.05.2017,Wegzug,Deutschland,05512000,46238,Bottrop
Kall,29.05.2017,Wegzug,Deutschland,05512000,46238,Bottrop
Kall,29.05.2017,Wegzug,Deutschland,05512000,46238,Bottrop
Kall,29.05.2017,Wegzug,Deutschland,05512000,46238,Bottrop
Kall,29.05.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Kall,29.05.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,29.05.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,30.05.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,30.05.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.05.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kall,31.05.2017,Wegzug,unbekannt,,,Unbekannt
Kall,31.05.2017,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,31.05.2017,Wegzug,Polen,152,,
Kall,31.05.2017,Wegzug,Polen,152,,
Kall,31.05.2017,Wegzug,Deutschland,05124000,42277,Wuppertal
Kall,31.05.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,31.05.2017,Zuzug,Polen,152,,
Kall,01.06.2017,Wegzug,unbekannt,,,Unbekannt
Kall,01.06.2017,Wegzug,unbekannt,,,Unbekannt
Kall,01.06.2017,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.06.2017,Wegzug,Deutschland,05314000,53111,Bonn
Kall,01.06.2017,Wegzug,Deutschland,05315000,50674,Köln
Kall,01.06.2017,Wegzug,Deutschland,05314000,53111,Bonn
Kall,01.06.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.06.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.06.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2017,Wegzug,Deutschland,09461000,96050,Bamberg
Kall,01.06.2017,Wegzug,Deutschland,05314000,53179,Bonn
Kall,01.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2017,Wegzug,Bulgarien,125,,
Kall,01.06.2017,Wegzug,Deutschland,05334002,52074,Aachen
Kall,01.06.2017,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.06.2017,Wegzug,Deutschland,05315000,50679,Köln
Kall,01.06.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2017,Wegzug,Deutschland,05158016,40724,Hilden
Kall,01.06.2017,Wegzug,Deutschland,05158016,40724,Hilden
Kall,01.06.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2017,Wegzug,Deutschland,07211000,54296,Trier
Kall,01.06.2017,Wegzug,Deutschland,05162024,41462,Neuss
Kall,01.06.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.06.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,01.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,01.06.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2017,Zuzug,Deutschland,05315000,50765,Köln
Kall,01.06.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2017,Zuzug,Deutschland,05911000,44866,Bochum
Kall,01.06.2017,Zuzug,Deutschland,05315000,50733,Köln
Kall,01.06.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.06.2017,Zuzug,Deutschland,07232328,54608,Winterscheid
Kall,02.06.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,02.06.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,02.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,02.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,02.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,03.06.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,03.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,03.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,03.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,04.06.2017,Wegzug,Italien,137,,
Kall,05.06.2017,Wegzug,Deutschland,08315132,79232,March
Kall,06.06.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,06.06.2017,Wegzug,Deutschland,05111000,40599,Düsseldorf
Kall,06.06.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kall,06.06.2017,Wegzug,Deutschland,05913000,44147,Dortmund
Kall,06.06.2017,Wegzug,Deutschland,05113000,45127,Essen
Kall,06.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,07.06.2017,Wegzug,unbekannt,,,Unbekannt
Kall,07.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,07.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,07.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,07.06.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,07.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,07.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,07.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,07.06.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.06.2017,Wegzug,Deutschland,05382036,53804,Much
Kall,08.06.2017,Wegzug,Deutschland,05382036,53804,Much
Kall,08.06.2017,Wegzug,Deutschland,05382036,53804,Much
Kall,08.06.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.06.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.06.2017,Wegzug,Deutschland,09373147,92318,Neumarkt i.d.OPf.
Kall,08.06.2017,Wegzug,Deutschland,09373147,92318,Neumarkt i.d.OPf.
Kall,08.06.2017,Wegzug,Deutschland,09373147,92318,Neumarkt i.d.OPf.
Kall,08.06.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.06.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.06.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,08.06.2017,Wegzug,Deutschland,05911000,44801,Bochum
Kall,08.06.2017,Wegzug,Deutschland,05911000,44801,Bochum
Kall,08.06.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kall,08.06.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kall,08.06.2017,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,08.06.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,08.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,08.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,09.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,09.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,09.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,09.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,11.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.06.2017,Wegzug,Thailand,476,,
Kall,12.06.2017,Wegzug,unbekannt,,,Unbekannt
Kall,12.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,12.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,12.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kall,13.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.06.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Kall,13.06.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kall,13.06.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kall,13.06.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,13.06.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,13.06.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,13.06.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,13.06.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,13.06.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,13.06.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,13.06.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,13.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,13.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,13.06.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,14.06.2017,Wegzug,Deutschland,05911000,44793,Bochum
Kall,14.06.2017,Wegzug,Deutschland,05119000,46047,Oberhausen
Kall,14.06.2017,Wegzug,Deutschland,05119000,46047,Oberhausen
Kall,14.06.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,15.06.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.06.2017,Wegzug,Deutschland,05970040,57076,Siegen
Kall,15.06.2017,Wegzug,Deutschland,05970040,57076,Siegen
Kall,15.06.2017,Wegzug,Deutschland,05970040,57076,Siegen
Kall,15.06.2017,Wegzug,Deutschland,05970040,57076,Siegen
Kall,15.06.2017,Wegzug,Deutschland,05970040,57076,Siegen
Kall,15.06.2017,Wegzug,Deutschland,05970040,57076,Siegen
Kall,15.06.2017,Wegzug,Deutschland,05766044,32657,Lemgo
Kall,15.06.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kall,15.06.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.06.2017,Zuzug,Deutschland,05315000,50674,Köln
Kall,15.06.2017,Zuzug,Deutschland,05315000,50674,Köln
Kall,16.06.2017,Wegzug,unbekannt,,,Unbekannt
Kall,16.06.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.06.2017,Wegzug,Deutschland,05315000,50823,Köln
Kall,16.06.2017,Wegzug,Deutschland,05315000,50823,Köln
Kall,16.06.2017,Zuzug,Polen,152,,
Kall,16.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.06.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.06.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,16.06.2017,Zuzug,Deutschland,05113000,45239,Essen
