Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbusse
21.08.2015;1702;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
21.08.2015;1703;53902 Bad Münstereifel;93 Bad Münstereifel, L165 Höhe Parkplatz Marienbäu;141241;30
21.08.2015;1711;53902 Bad Münstereifel;93 Bad Münstereifel, L165 Höhe Parkplatz Marienbäu;141240;20
21.08.2015;1713;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
21.08.2015;1715;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
21.08.2015;1726;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
21.08.2015;1727;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;1729;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
21.08.2015;1732;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
21.08.2015;1735;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;1740;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
21.08.2015;1746;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
21.08.2015;1749;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
21.08.2015;1752;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
21.08.2015;1753;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
21.08.2015;1758;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
21.08.2015;1802;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
21.08.2015;1805;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
21.08.2015;1808;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
21.08.2015;1808;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;1814;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;1818;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
21.08.2015;1823;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80
21.08.2015;1827;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;1832;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
21.08.2015;1834;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;1838;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
21.08.2015;1841;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;1845;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
21.08.2015;1851;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;1853;Euskirchen;Kölner Straße;123624;60
21.08.2015;1853;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
21.08.2015;1900;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
21.08.2015;1903;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
21.08.2015;1912;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;1913;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30
21.08.2015;1920;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;1922;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
21.08.2015;1953;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;1953;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;1954;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
21.08.2015;2001;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;100
21.08.2015;2002;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;2008;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
21.08.2015;2009;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
21.08.2015;2017;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
21.08.2015;2025;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;2028;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
21.08.2015;2030;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
21.08.2015;2031;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
21.08.2015;2042;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
21.08.2015;2043;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
21.08.2015;2044;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160
21.08.2015;2046;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
21.08.2015;2050;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
21.08.2015;2053;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
21.08.2015;2101;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
21.08.2015;2104;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;2104;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80
21.08.2015;2104;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141724;160
21.08.2015;2107;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
21.08.2015;2119;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;2119;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
21.08.2015;2123;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;87,5
21.08.2015;2125;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
21.08.2015;2131;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
21.08.2015;2135;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;2136;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;2138;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
21.08.2015;2138;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
21.08.2015;2156;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
21.08.2015;2159;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
21.08.2015;2200;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
21.08.2015;2209;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141721;70
21.08.2015;2214;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
21.08.2015;2219;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
21.08.2015;2220;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160
21.08.2015;2226;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2227;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
21.08.2015;2229;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
21.08.2015;2229;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
21.08.2015;2229;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
21.08.2015;2230;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
21.08.2015;2233;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
21.08.2015;2241;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2244;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;2250;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
21.08.2015;2255;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
21.08.2015;2256;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
21.08.2015;2259;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2303;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2309;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
21.08.2015;2310;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
21.08.2015;2315;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
21.08.2015;2319;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
21.08.2015;2321;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2330;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
21.08.2015;2332;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2333;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2334;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
21.08.2015;2334;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2334;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;80
21.08.2015;2337;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
21.08.2015;2350;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
21.08.2015;;Euskirchen;;-;0
21.08.2015;;Euskirchen;;-;0
21.08.2015;;Euskirchen;;-;0
21.08.2015;;Flur 6, Nr. 56/1, Blanknenheim-Hüngersdorf;;-;0
22.08.2015;0002;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;0003;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0005;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0011;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;0012;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0013;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0021;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
22.08.2015;0024;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
22.08.2015;0028;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
22.08.2015;0036;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;0037;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0037;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
22.08.2015;0038;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0048;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0059;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
22.08.2015;0100;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0109;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
22.08.2015;0112;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0129;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141723;120
22.08.2015;0134;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
22.08.2015;0134;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
22.08.2015;0147;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0149;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0153;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70
22.08.2015;0200;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0203;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
22.08.2015;0215;Zülpich - Rövenich;Oberelvenicher Straße;424648;500
22.08.2015;0215;Zülpich - Rövenich;Oberelvenicher Straße;424648;12
22.08.2015;0216;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
22.08.2015;0221;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0223;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0223;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
22.08.2015;0224;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;0232;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0246;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0247;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70
22.08.2015;0303;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
22.08.2015;0304;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;0323;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
22.08.2015;0324;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0331;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0336;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
22.08.2015;0336;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0336;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;12
22.08.2015;0339;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;0343;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
22.08.2015;0359;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0359;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
22.08.2015;0404;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0409;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0424;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0448;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0455;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
22.08.2015;0501;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0501;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141679;95
22.08.2015;0502;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
22.08.2015;0504;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
22.08.2015;0524;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
22.08.2015;0534;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0537;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;0543;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
22.08.2015;0548;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0550;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0553;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0555;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;87,5
22.08.2015;0555;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0626;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
22.08.2015;0643;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0653;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
22.08.2015;0700;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
22.08.2015;0703;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0714;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
22.08.2015;0721;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0728;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0731;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160
22.08.2015;0735;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
22.08.2015;0745;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0746;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0752;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
22.08.2015;0755;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0802;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
22.08.2015;0803;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0806;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
22.08.2015;0810;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;0817;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0822;Blankenheim-Nord, B51 Abzw. B258;FR A1;141725;600
22.08.2015;0823;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0823;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;0824;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0825;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;0825;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141725;240
22.08.2015;0834;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
22.08.2015;0838;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;0839;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0842;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0846;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0849;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0854;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80
22.08.2015;0855;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
22.08.2015;0857;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80
22.08.2015;0901;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;150
22.08.2015;0903;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;87,5
22.08.2015;0904;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0906;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0907;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
22.08.2015;0907;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
22.08.2015;0909;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
22.08.2015;0918;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
22.08.2015;0920;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;0921;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0921;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
22.08.2015;0923;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0923;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0928;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0928;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
22.08.2015;0930;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;100
22.08.2015;0935;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80
22.08.2015;0938;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141724;160
22.08.2015;0942;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
22.08.2015;0943;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0948;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80
22.08.2015;0949;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;0952;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;0952;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70
22.08.2015;0953;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;0955;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;100
22.08.2015;1005;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
22.08.2015;1009;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141678;80
22.08.2015;1013;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;1015;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
22.08.2015;1015;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
22.08.2015;1017;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
22.08.2015;1018;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70
22.08.2015;1018;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70
22.08.2015;1021;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;1022;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;1026;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
22.08.2015;1027;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;1032;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120
22.08.2015;1032;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35
22.08.2015;1035;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
22.08.2015;1037;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
22.08.2015;1039;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120
22.08.2015;1040;Euskirchen;Frauenberger Straße / Ecke Paul-Ehrlich Straße;137600;90
22.08.2015;1043;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;1043;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;1046;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;1048;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;1050;Zülpich;Römerallee / Krefelder Straße;123624;60
22.08.2015;1053;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;1053;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70
22.08.2015;1055;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;1102;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;1102;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70
22.08.2015;1103;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;1107;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;1108;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
22.08.2015;1110;Euskirchen;L210 Kreisverkehr L11;108607;120
22.08.2015;1111;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
22.08.2015;1111;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
22.08.2015;1115;Euskirchen;Frauenberger Straße / Ecke Paul-Ehrlich Straße;137600;90
22.08.2015;1117;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70
22.08.2015;1119;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;1120;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;1121;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
22.08.2015;1122;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;1124;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
22.08.2015;1128;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;1132;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;1134;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;1136;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
22.08.2015;1138;Bad Münstereifel;L 194, Abscnitt 24, km 1,5;141627;70
22.08.2015;1140;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;1140;Euskirchen;Frauenberger Straße;121172;30
22.08.2015;1144;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
22.08.2015;1144;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70
22.08.2015;1146;53902, Bad Münstereifel-Eicherscheid;Ahrweiler Straße Höhe Bushaltestelle Oberfollmühle;103202;15
22.08.2015;1146;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
22.08.2015;1150;53902, Bad Münstereifel-Eicherscheid;Ahrweiler Straße Höhe Bushaltestelle Oberfollmühle;103202;15
22.08.2015;1150;Euskirchen;Frauenberger Straße;123624;60
22.08.2015;1152;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
22.08.2015;1152;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
22.08.2015;1153;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;1155;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
22.08.2015;1157;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;1157;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;1200;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
22.08.2015;1201;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
22.08.2015;1203;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;1208;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
22.08.2015;1209;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
22.08.2015;1212;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
22.08.2015;1212;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
22.08.2015;1216;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
22.08.2015;1217;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
22.08.2015;1222;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;1225;53902, Bad Münstereifel-Eicherscheid;Ahrweiler Straße Höhe Bushaltestelle Oberfollmühle;103202;15
22.08.2015;1226;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70
22.08.2015;1231;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;180
22.08.2015;1232;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
22.08.2015;1234;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
22.08.2015;1240;53902, Bad Münstereifel-Eicherscheid;Ahrweiler Straße Höhe Bushaltestelle Oberfollmühle;103762;80
22.08.2015;1242;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
22.08.2015;1242;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
22.08.2015;1249;53902, Bad Münstereifel-Eicherscheid;Ahrweiler Straße Höhe Bushaltestelle Oberfollmühle;103202;15
