kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,10.06.2016,Wegzug,Deutschland,06435007,63526,Erlensee
Bergheim,10.06.2016,Wegzug,Polen,152,,
Bergheim,10.06.2016,Zuzug,Deutschland,05114000,47798,Krefeld
Bergheim,10.06.2016,Zuzug,Dänemark,126,,
Bergheim,10.06.2016,Zuzug,Dänemark,126,,
Bergheim,10.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,10.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,10.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,10.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,10.06.2016,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,11.06.2016,Zuzug,Polen,152,,
Bergheim,12.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,13.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,13.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,13.06.2016,Wegzug,Deutschland,05314000,53179,Bonn
Bergheim,13.06.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,13.06.2016,Wegzug,Ungarn,165,,
Bergheim,13.06.2016,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Bergheim,13.06.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,13.06.2016,Wegzug,Deutschland,05513000,45896,Gelsenkirchen
Bergheim,13.06.2016,Zuzug,Deutschland,09677148,97753,Karlstadt
Bergheim,13.06.2016,Zuzug,Deutschland,05113000,45326,Essen
Bergheim,13.06.2016,Zuzug,Spanien,161,,
Bergheim,13.06.2016,Zuzug,Irak,438,,
Bergheim,13.06.2016,Zuzug,Irak,438,,
Bergheim,13.06.2016,Zuzug,Irak,438,,
Bergheim,13.06.2016,Zuzug,Irak,438,,
Bergheim,13.06.2016,Zuzug,Irak,438,,
Bergheim,13.06.2016,Zuzug,Irak,438,,
Bergheim,13.06.2016,Zuzug,Polen,152,,
Bergheim,13.06.2016,Zuzug,Polen,152,,
Bergheim,13.06.2016,Zuzug,Polen,152,,
Bergheim,13.06.2016,Zuzug,Polen,152,,
Bergheim,14.06.2016,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,14.06.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,14.06.2016,Wegzug,Afghanistan,423,,
Bergheim,14.06.2016,Wegzug,Deutschland,06432001,64665,Alsbach-Hähnlein
Bergheim,14.06.2016,Wegzug,Deutschland,05111000,40215,Düsseldorf
Bergheim,14.06.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,14.06.2016,Zuzug,Litauen,142,,
Bergheim,14.06.2016,Zuzug,Polen,152,,
Bergheim,14.06.2016,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,14.06.2016,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,14.06.2016,Zuzug,Guatemala,345,,
Bergheim,14.06.2016,Zuzug,Litauen,142,,
Bergheim,14.06.2016,Zuzug,Litauen,142,,
Bergheim,14.06.2016,Zuzug,Serbien,170,,
Bergheim,14.06.2016,Zuzug,Deutschland,05114000,47809,Krefeld
Bergheim,14.06.2016,Zuzug,Polen,152,,
Bergheim,14.06.2016,Zuzug,Polen,152,,
Bergheim,14.06.2016,Zuzug,Polen,152,,
Bergheim,14.06.2016,Zuzug,Polen,152,,
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.06.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.06.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.06.2016,Wegzug,Pakistan,461,,
Bergheim,15.06.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.06.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.06.2016,Wegzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,15.06.2016,Wegzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,15.06.2016,Wegzug,Deutschland,05316000,51371,Leverkusen
Bergheim,15.06.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.06.2016,Wegzug,Deutschland,05315000,50997,Köln
Bergheim,15.06.2016,Wegzug,Deutschland,05315000,50997,Köln
Bergheim,15.06.2016,Wegzug,Deutschland,05315000,50997,Köln
Bergheim,15.06.2016,Wegzug,Deutschland,03454041,26871,Papenburg
Bergheim,15.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2016,Wegzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,15.06.2016,Zuzug,Polen,152,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,15.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Deutschland,04011000,28207,Bremen
Bergheim,15.06.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Rumänien,154,,
Bergheim,15.06.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,15.06.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,15.06.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,15.06.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,15.06.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,15.06.2016,Zuzug,Deutschland,15003000,39130,Magdeburg
Bergheim,15.06.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,15.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,15.06.2016,Zuzug,Deutschland,05314000,53127,Bonn
Bergheim,16.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.06.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Bergheim,16.06.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Bergheim,16.06.2016,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,16.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,16.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,16.06.2016,Wegzug,Kanada,348,,
Bergheim,16.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,16.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,16.06.2016,Wegzug,Deutschland,08426070,88471,Laupheim
Bergheim,16.06.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,16.06.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,16.06.2016,Zuzug,Kroatien,130,,
Bergheim,16.06.2016,Zuzug,Deutschland,05314000,53175,Bonn
Bergheim,16.06.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,16.06.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Bergheim,16.06.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Bergheim,17.06.2016,Wegzug,Deutschland,05154016,47574,Goch
Bergheim,17.06.2016,Wegzug,Deutschland,05316000,51379,Leverkusen
Bergheim,17.06.2016,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,17.06.2016,Wegzug,Polen,152,,
Bergheim,17.06.2016,Wegzug,Polen,152,,
Bergheim,17.06.2016,Wegzug,Polen,152,,
Bergheim,17.06.2016,Wegzug,Deutschland,05315000,50678,Köln
Bergheim,17.06.2016,Wegzug,Polen,152,,
Bergheim,17.06.2016,Zuzug,Russische Föderation,160,,
Bergheim,17.06.2016,Zuzug,Rumänien,154,,
Bergheim,17.06.2016,Zuzug,Rumänien,154,,
Bergheim,18.06.2016,Wegzug,Deutschland,05314000,53229,Bonn
Bergheim,18.06.2016,Wegzug,Deutschland,05314000,53229,Bonn
Bergheim,18.06.2016,Wegzug,Deutschland,05314000,53229,Bonn
Bergheim,18.06.2016,Wegzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,18.06.2016,Wegzug,Rumänien,154,,
Bergheim,18.06.2016,Wegzug,Rumänien,154,,
Bergheim,18.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,18.06.2016,Zuzug,China,479,,
Bergheim,18.06.2016,Zuzug,China,479,,
Bergheim,18.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,18.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,18.06.2016,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Bergheim,18.06.2016,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Bergheim,18.06.2016,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Bergheim,18.06.2016,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Bergheim,18.06.2016,Zuzug,Polen,152,,
Bergheim,18.06.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,18.06.2016,Zuzug,Italien,137,,
Bergheim,19.06.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,19.06.2016,Zuzug,Türkei,163,,
Bergheim,19.06.2016,Zuzug,Australien,523,,
Bergheim,19.06.2016,Zuzug,Deutschland,01062060,21465,Reinbek
Bergheim,19.06.2016,Zuzug,Polen,152,,
Bergheim,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,20.06.2016,Wegzug,Polen,152,,
Bergheim,20.06.2016,Wegzug,Polen,152,,
Bergheim,20.06.2016,Wegzug,Deutschland,05315000,50679,Köln
Bergheim,20.06.2016,Wegzug,Deutschland,05366024,53925,Kall
Bergheim,20.06.2016,Wegzug,Ungarn,165,,
Bergheim,20.06.2016,Wegzug,Deutschland,05913000,44359,Dortmund
Bergheim,20.06.2016,Wegzug,Deutschland,05913000,44359,Dortmund
Bergheim,20.06.2016,Wegzug,Deutschland,05913000,44359,Dortmund
Bergheim,20.06.2016,Wegzug,Deutschland,08335043,78462,Konstanz
Bergheim,20.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,20.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,20.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,20.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,20.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,20.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,20.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,20.06.2016,Zuzug,Rumänien,154,,
Bergheim,20.06.2016,Zuzug,Rumänien,154,,
Bergheim,20.06.2016,Zuzug,Türkei,163,,
Bergheim,20.06.2016,Zuzug,Türkei,163,,
Bergheim,20.06.2016,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,20.06.2016,Zuzug,Deutschland,05374016,42499,Hückeswagen
Bergheim,20.06.2016,Zuzug,Deutschland,05111000,40549,Düsseldorf
Bergheim,20.06.2016,Zuzug,Deutschland,05111000,40549,Düsseldorf
Bergheim,20.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,20.06.2016,Zuzug,Polen,152,,
Bergheim,20.06.2016,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,20.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,20.06.2016,Zuzug,Polen,152,,
Bergheim,20.06.2016,Zuzug,Polen,152,,
Bergheim,21.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,21.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,21.06.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.06.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.06.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,21.06.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.06.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.06.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,21.06.2016,Wegzug,Schweiz,158,,
Bergheim,21.06.2016,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Bergheim,21.06.2016,Wegzug,Spanien,161,,
Bergheim,21.06.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.06.2016,Wegzug,Niederlande,148,,
Bergheim,21.06.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.06.2016,Zuzug,Rumänien,154,,
Bergheim,21.06.2016,Zuzug,Rumänien,154,,
Bergheim,21.06.2016,Zuzug,Deutschland,05370040,41844,Wegberg
Bergheim,21.06.2016,Zuzug,Rumänien,154,,
Bergheim,21.06.2016,Zuzug,Deutschland,05315000,50667,Köln
Bergheim,21.06.2016,Zuzug,Polen,152,,
Bergheim,21.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,22.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.06.2016,Wegzug,Polen,152,,
Bergheim,22.06.2016,Wegzug,Polen,152,,
Bergheim,22.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,22.06.2016,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,22.06.2016,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,22.06.2016,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,22.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,22.06.2016,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,22.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,22.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,22.06.2016,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,22.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,22.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,22.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,22.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,22.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,22.06.2016,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,22.06.2016,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,22.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,22.06.2016,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,22.06.2016,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,22.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,22.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,22.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,22.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,22.06.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,23.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,23.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,23.06.2016,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,23.06.2016,Wegzug,Deutschland,05112000,47249,Duisburg
Bergheim,23.06.2016,Wegzug,Polen,152,,
Bergheim,23.06.2016,Wegzug,Türkei,163,,
Bergheim,23.06.2016,Wegzug,Türkei,163,,
Bergheim,23.06.2016,Wegzug,Türkei,163,,
Bergheim,23.06.2016,Wegzug,Rumänien,154,,
Bergheim,23.06.2016,Wegzug,Deutschland,05962024,58644,Iserlohn
Bergheim,23.06.2016,Wegzug,Rumänien,154,,
Bergheim,23.06.2016,Wegzug,Rumänien,154,,
Bergheim,23.06.2016,Zuzug,Vereinigte Staaten, auch USA,368,,
Bergheim,23.06.2016,Zuzug,Deutschland,05111000,40599,Düsseldorf
Bergheim,23.06.2016,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,23.06.2016,Zuzug,Ungarn,165,,
Bergheim,24.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.06.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,24.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.06.2016,Wegzug,Polen,152,,
Bergheim,24.06.2016,Wegzug,Albanien,121,,
Bergheim,24.06.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,24.06.2016,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,24.06.2016,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,24.06.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,24.06.2016,Zuzug,Polen,152,,
Bergheim,24.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,24.06.2016,Zuzug,Polen,152,,
Bergheim,24.06.2016,Zuzug,Polen,152,,
Bergheim,24.06.2016,Zuzug,Polen,152,,
Bergheim,24.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,25.06.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,25.06.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,25.06.2016,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,25.06.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,25.06.2016,Wegzug,Polen,152,,
Bergheim,25.06.2016,Wegzug,Deutschland,05315000,51145,Köln
Bergheim,25.06.2016,Wegzug,Deutschland,05315000,51145,Köln
Bergheim,25.06.2016,Wegzug,Polen,152,,
Bergheim,25.06.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,25.06.2016,Zuzug,Deutschland,05316000,51377,Leverkusen
Bergheim,25.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,25.06.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,25.06.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,26.06.2016,Wegzug,Deutschland,03252008,31020,Salzhemmendorf
Bergheim,26.06.2016,Wegzug,Deutschland,08215110,76337,Waldbronn
Bergheim,26.06.2016,Wegzug,Deutschland,08215110,76337,Waldbronn
Bergheim,26.06.2016,Wegzug,Deutschland,06634007,34281,Gudensberg
Bergheim,26.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,27.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.06.2016,Wegzug,Deutschland,05562012,46286,Dorsten
Bergheim,27.06.2016,Wegzug,Polen,152,,
Bergheim,27.06.2016,Wegzug,Deutschland,06531014,35415,Pohlheim
Bergheim,27.06.2016,Zuzug,Deutschland,05958040,57392,Schmallenberg
Bergheim,27.06.2016,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,27.06.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,27.06.2016,Zuzug,Deutschland,05382032,53340,Meckenheim
Bergheim,27.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,27.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,27.06.2016,Zuzug,Deutschland,14729270,04420,Markranstädt
Bergheim,27.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,27.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,27.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,27.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,27.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,27.06.2016,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,27.06.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,27.06.2016,Zuzug,Polen,152,,
Bergheim,27.06.2016,Zuzug,Polen,152,,
Bergheim,27.06.2016,Zuzug,Polen,152,,
Bergheim,27.06.2016,Zuzug,Polen,152,,
Bergheim,27.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,27.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,27.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,27.06.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,27.06.2016,Zuzug,Deutschland,05958040,57392,Schmallenberg
Bergheim,27.06.2016,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,28.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,28.06.2016,Wegzug,Türkei,163,,
Bergheim,28.06.2016,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,28.06.2016,Wegzug,Deutschland,05162024,41466,Neuss
Bergheim,28.06.2016,Wegzug,Deutschland,05315000,50676,Köln
Bergheim,28.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,28.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,28.06.2016,Wegzug,Deutschland,05170024,47445,Moers
Bergheim,28.06.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,28.06.2016,Wegzug,Deutschland,05562012,46284,Dorsten
Bergheim,28.06.2016,Wegzug,Deutschland,05112000,47119,Duisburg
Bergheim,28.06.2016,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,28.06.2016,Wegzug,Deutschland,05315000,50667,Köln
Bergheim,28.06.2016,Wegzug,Deutschland,05315000,50667,Köln
Bergheim,28.06.2016,Wegzug,Deutschland,05315000,50825,Köln
Bergheim,28.06.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,28.06.2016,Wegzug,Polen,152,,
Bergheim,28.06.2016,Zuzug,Rumänien,154,,
Bergheim,28.06.2016,Zuzug,Spanien,161,,
Bergheim,28.06.2016,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,28.06.2016,Zuzug,Deutschland,08135019,89522,Heidenheim an der Brenz
Bergheim,28.06.2016,Zuzug,Deutschland,06632004,36287,Breitenbach a. Herzberg
Bergheim,28.06.2016,Zuzug,Ungarn,165,,
Bergheim,28.06.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,29.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,29.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,29.06.2016,Zuzug,Türkei,163,,
Bergheim,29.06.2016,Zuzug,Polen,152,,
Bergheim,29.06.2016,Zuzug,Deutschland,05762004,33014,Bad Driburg
Bergheim,29.06.2016,Zuzug,Polen,152,,
Bergheim,29.06.2016,Zuzug,Türkei,163,,
Bergheim,29.06.2016,Zuzug,Türkei,163,,
Bergheim,29.06.2016,Zuzug,Deutschland,05374024,51709,Marienheide
Bergheim,29.06.2016,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,29.06.2016,Zuzug,Deutschland,05382024,53639,Königswinter
Bergheim,29.06.2016,Zuzug,Deutschland,05382024,53639,Königswinter
Bergheim,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.06.2016,Wegzug,Polen,152,,
Bergheim,30.06.2016,Wegzug,Irland,135,,
Bergheim,30.06.2016,Wegzug,Mexiko,353,,
Bergheim,30.06.2016,Wegzug,Rumänien,154,,
Bergheim,30.06.2016,Wegzug,Rumänien,154,,
Bergheim,30.06.2016,Wegzug,Rumänien,154,,
Bergheim,30.06.2016,Wegzug,Rumänien,154,,
Bergheim,30.06.2016,Wegzug,Italien,137,,
Bergheim,30.06.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,30.06.2016,Wegzug,Polen,152,,
Bergheim,30.06.2016,Wegzug,Rumänien,154,,
Bergheim,30.06.2016,Wegzug,Polen,152,,
Bergheim,30.06.2016,Wegzug,Polen,152,,
Bergheim,30.06.2016,Wegzug,Polen,152,,
Bergheim,30.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,30.06.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,30.06.2016,Wegzug,Polen,152,,
Bergheim,30.06.2016,Wegzug,Polen,152,,
Bergheim,30.06.2016,Wegzug,Polen,152,,
