Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.07.2020;15:59;Jülich;Heinrich-Mußmann-Straße;142103;0,00
03.07.2020;16:32;Jülich;Wilhelmstr. in Höhe von Haus-Nr. 5;113320;20,00
03.07.2020;16:34;Jülich;Wilhelmstr. in Höhe von Haus-Nr. 5;113320;20,00
03.07.2020;16:42;Jülich;Bahnhofstr., auf dem Parkplatz;113300;20,00
03.07.2020;16:42;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;112402;20,00
03.07.2020;16:45;Jülich;Kölnstr. ggü. Haus-Nr. 32;113140;10,00
03.07.2020;16:46;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;20,00
03.07.2020;11:48;Jülich;Am Aachener Tor, unbefestigter Parkplatz;113140;20,00
03.07.2020;11:56;Jülich;Bauhofstr., auf dem Parkplatz;113140;20,00
03.07.2020;11:58;Jülich;Bauhofstr., Gegenüber Weidenhaupt;113120;20,00
03.07.2020;12:14;Jülich;Kartäuserstr., Parkplatz;113121;15,00
03.07.2020;12:19;Jülich;Kartäuserstr., Parkplatz;113120;20,00
03.07.2020;12:36;Jülich;Bahnhofstr., auf dem Parkplatz;113322;30,00
03.07.2020;12:59;Jülich;Römerstr., auf dem Parkplatz;113140;20,00
03.07.2020;13:07;Jülich;Kurfürstenstr., Höhe Fussgängerfurt neben Haus-Nr. 12;112402;20,00
03.07.2020;13:09;Jülich;Große Rurstr. ggü. Haus-Nr. 27;113140;20,00
03.07.2020;13:10;Jülich;Kölnstr. ggü. Haus-Nr. 28;113120;20,00
03.07.2020;13:14;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 19;142252;10,00
03.07.2020;13:16;Jülich;Stiftsherrenstr. neben Haus-Nr. 9;113320;20,00
03.07.2020;13:24;Jülich;Parkdeck Zitadelle, Parkplatz;113120;20,00
03.07.2020;13:33;Jülich;Parkdeck Zitadelle, Parkplatz;113120;20,00
03.07.2020;13:57;Jülich;Kölnstr. ggü. Haus-Nr. 30;113120;20,00
03.07.2020;16:50;Jülich;Kartäuserstr., Parkplatz;113120;20,00
03.07.2020;10:29;Jülich;Parkdeck Zitadelle;113120;20,00
03.07.2020;10:25;Jülich;Am Wallgraben, Parkplatz;113300;20,00
03.07.2020;10:45;Jülich;Römerstr., auf dem Parkplatz;113140;20,00
03.07.2020;10:46;Jülich;Parkdeck Zitadelle;113140;20,00
03.07.2020;10:46;Jülich;Römerstr., auf dem Parkplatz;113140;20,00
03.07.2020;10:56;Jülich;Kölnstr. ggü. Haus-Nr. 22;113140;20,00
03.07.2020;16:48;Jülich;Kölnstr., Kleine Kö ggü. Haus-Nr.;113140;20,00
03.07.2020;10:22;Jülich;Baierstr. neben Haus-Nr. 4;141106;0,00
03.07.2020;09:04;Jülich;Poststr. neben Haus-Nr. 16;113140;20,00
03.07.2020;09:07;Jülich;Poststr. neben Haus-Nr. 6;113140;20,00
03.07.2020;09:09;Jülich;Kölnstr. neben Haus-Nr. 20;141112;20,00
03.07.2020;09:16;Jülich;Kölnstr. ggü. Haus-Nr. 34;113140;20,00
03.07.2020;10:08;Jülich;Breslauer Str., auf dem Parkplatz;113140;20,00
03.07.2020;10:06;52428 Jülich;Brockmüllerstr. 14;141422;10,00
03.07.2020;15:16;Jülich;Zur Inde ggü. Haus-Nr. 15;112402;55,00
03.07.2020;15:32;Jülich;Fronhofstr.;141312;25,00
03.07.2020;16:30;Jülich;Wilhelmstr. in Höhe von Haus-Nr. 5;113300;20,00
03.07.2020;16:31;Jülich;Große Rurstr. neben Haus-Nr. 4;113121;25,00
03.07.2020;13:14;Jülich;Kölnstr. ggü. Haus-Nr. 20;113140;20,00
03.07.2020;13:15;Jülich;Stiftsherrenstr. neben Haus-Nr. 13;142103;0,00
03.07.2020;13:52;Jülich;Kurfürstenstr. ggü. Haus-Nr. 10;113120;20,00
03.07.2020;13:57;Jülich;Kölnstr. ggü. Haus-Nr. 28;113120;20,00
03.07.2020;14:05;Jülich;Kölnstr. ggü. Haus-Nr. 20;112402;55,00
03.07.2020;14:16;Jülich;Kleine Rurstr. neben Haus-Nr. 4;142103;10,00
03.07.2020;12:15;Jülich;Kartäuserstr., Parkplatz;113120;10,00
03.07.2020;13:02;Jülich;Römerstr. neben Haus-Nr. 7;141112;20,00
03.07.2020;14:29;Jülich;Poststr. neben Haus-Nr. 2;113120;20,00
03.07.2020;11:38;Jülich;Große Rurstr. neben Haus-Nr. 56;113120;20,00
03.07.2020;10:25;Jülich;Am Wallgraben, Parkplatz;113300;20,00
03.07.2020;10:31;Jülich;Parkdeck Zitadelle;113120;20,00
03.07.2020;10:51;Jülich;Parkdeck Zitadelle, Psa gepr.09.00;113140;20,00
03.07.2020;10:52;Jülich;Kölnstr. ggü. Haus-Nr. 34;113140;20,00
03.07.2020;10:54;Jülich;Kölnstr. ggü. Haus-Nr. 30;113140;20,00
03.07.2020;06:41;Jülich;Freiwalder Weg;142103;10,00
03.07.2020;09:06;Jülich;Poststr. neben Haus-Nr. 10;113140;20,00
03.07.2020;09:15;Jülich;Kölnstr. ggü. Haus-Nr. 34;113140;20,00
03.07.2020;09:31;Jülich;Große Rurstr., Parkplatz;113140;20,00
03.07.2020;10:12;Jülich;Stiftsherrenstr. neben Haus-Nr. 15;142252;10,00
03.07.2020;14:33;Jülich;Große Rurstr., Parkplatz;113120;20,00
03.07.2020;15:42;Jülich;Antoniusstr. in Höhe von Haus-Nr. 13;142278;35,00
03.07.2020;16:28;Jülich;Große Rurstr. neben Haus-Nr. 14;113120;20,00
03.07.2020;16:33;Jülich;Wilhelmstr. in Höhe von Haus-Nr. 5;113300;20,00
03.07.2020;13:26;Jülich;Parkdeck Zitadelle;113140;20,00
03.07.2020;11:42;Jülich;Große Rurstr. ggü. Haus-Nr. 62;113140;10,00
03.07.2020;11:46;Jülich;Bongardstr. ggü. Haus-Nr. 11;113140;20,00
03.07.2020;11:51;Jülich;Bauhofstr.;113140;20,00
03.07.2020;11:54;Jülich;Bauhofstr. ggü. Haus-Nr. 1b;113140;20,00
03.07.2020;12:20;Jülich;Kartäuserstr., Parkplatz;113140;0,00
03.07.2020;12:22;Jülich;Kartäuserstr., Parkplatz;113122;30,00
03.07.2020;16:51;Jülich;Kölnstr. ggü. Haus-Nr. 22;113140;10,00
03.07.2020;10:24;Jülich;Am Wallgraben, Parkplatz;113300;20,00
03.07.2020;10:33;Jülich;Parkdeck Zitadelle;113140;0,00
03.07.2020;10:40;Jülich;Kurfürstenstr., Neben Krankenhaus;113140;20,00
03.07.2020;10:42;Jülich;Parkdeck Zitadelle;113140;20,00
03.07.2020;11:32;Jülich;Große Rurstr., auf dem Parkplatz;113150;20,00
03.07.2020;10:23;Jülich;Baierstr. neben Haus-Nr. 4.a;141106;0,00
03.07.2020;06:40;Jülich;Freiwalder Weg;142103;10,00
03.07.2020;06:48;Jülich;Artilleriestr., Im wendebereich;141312;25,00
03.07.2020;09:04;Jülich;Poststr. neben Haus-Nr. 12;113140;20,00
03.07.2020;09:30;Jülich;Große Rurstr., Parkplatz;113140;20,00
03.07.2020;09:39;Jülich;Große Rurstr. neben Haus-Nr. 68;113140;10,00
03.07.2020;09:51;Jülich;Bahnhofstr., Neben schwanenteich;141106;0,00
03.07.2020;09:55;Jülich;Große Rurstr., Gegenüber Commerzbank;113140;20,00
03.07.2020;09:56;Jülich;Große Rurstr., Parkschein Rückseite neben Haus-Nr. 51;113150;20,00
03.07.2020;10:13;Jülich;Breslauer Str., auf dem Parkplatz;113140;20,00
03.07.2020;06:06;Jülich;Stiftsherrenstr. neben Haus-Nr. 7;142103;10,00
03.07.2020;14:30;Jülich;Poststr. neben Haus-Nr. 18;112402;0,00
03.07.2020;15:24;Jülich;Am Schrickenhof neben Haus-Nr. 35;141422;55,00
03.07.2020;16:26;Jülich;Große Rurstr. in Höhe von Haus-Nr. 15;113120;20,00
03.07.2020;16:40;Jülich;Dr.-Weyer-Str. in Höhe von Haus-Nr. 18;113140;20,00
03.07.2020;16:43;Jülich;Bahnhofstr., auf dem Parkplatz;113320;20,00
03.07.2020;16:46;Jülich;Bahnhofstr., auf dem Parkplatz;113320;20,00
03.07.2020;11:41;Jülich;Große Rurstr. neben Haus-Nr. 23;113122;30,00
03.07.2020;12:43;Jülich;Große Rurstr. neben Haus-Nr. 9;113140;20,00
03.07.2020;12:51;Jülich;Kurfürstenstr. neben Haus-Nr. 8;113120;10,00
03.07.2020;12:57;Jülich;Römerstr., auf dem Parkplatz;113150;10,00
03.07.2020;13:06;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113140;20,00
03.07.2020;13:17;Jülich;Poststr. neben Haus-Nr. 12;113120;20,00
03.07.2020;13:22;Jülich;Baierstr. neben Haus-Nr. 5;113120;10,00
03.07.2020;13:30;Jülich;Parkdeck Zitadelle;113140;20,00
03.07.2020;13:59;Jülich;Kölnstr., Kostenloser Parkschein ggü. Haus-Nr. 26;113120;20,00
03.07.2020;10:38;Jülich;Kurfürstenstr., Neben Krankenhaus;113140;20,00
03.07.2020;10:43;Jülich;Parkdeck Zitadelle, Parkschein Rückseite;113150;20,00
03.07.2020;10:52;Jülich;Parkdeck Zitadelle;113120;20,00
03.07.2020;10:56;Jülich;Schlossstraße ggü. Haus-Nr. 16;142252;10,00
03.07.2020;11:30;Jülich;Große Rurstr., Parkplatz;113143;35,00
03.07.2020;09:36;Jülich;Große Rurstr. neben Haus-Nr. 58;113140;20,00
03.07.2020;09:48;Jülich;Große Rurstr. ggü. Haus-Nr. 36;113140;20,00
03.07.2020;09:53;Jülich;Große Rurstr. neben Haus-Nr. 15a;113140;20,00
03.07.2020;10:05;Jülich;Breslauer Str., auf dem Parkplatz;113140;10,00
03.07.2020;10:07;Jülich;Breslauer Str., auf dem Parkplatz;113150;20,00
03.07.2020;13:29;52428 Jülich;Theodor-Heuss-Str.56;112402;20,00
04.07.2020;10:38;52428 Jülich;Theodor-Heuss-Str.56;112402;20,00
04.07.2020;12:03;Jülich;Grünstr. neben Haus-Nr. 12;142103;10,00
04.07.2020;12:14;Jülich;Marktstr. neben Haus-Nr. 1a;142103;10,00
04.07.2020;12:30;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 7;142252;10,00
04.07.2020;10:57;Jülich;Marktstr. ggü. Haus-Nr. 1a;142103;10,00
04.07.2020;11:19;Jülich;Baierstr. neben Haus-Nr. 4a;141106;30,00
04.07.2020;11:22;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:35;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:42;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:47;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;09:41;Jülich;Große Rurstr. neben Haus-Nr. 13;113300;20,00
04.07.2020;10:01;Jülich;Kölnstrasse neben Haus-Nr. 28;112402;0,00
04.07.2020;10:17;Jülich;Kölnstr., Kleine Kö neben Haus-Nr.;112402;20,00
04.07.2020;10:21;Jülich;Kölnstr., Kleine Kö ggü. Haus-Nr.;113300;20,00
04.07.2020;10:27;Jülich;Kapuzinerstr. neben Haus-Nr. 13;142103;10,00
04.07.2020;10:37;Jülich;Düsseldorfer Str. neben Haus-Nr. 11;141106;30,00
04.07.2020;12:00;Jülich;Grünstr. neben Haus-Nr. 29;113300;20,00
04.07.2020;12:17;Jülich;Marktstr., Haltestelle Bürgerbus ggü. Haus-Nr. 1a;142104;15,00
04.07.2020;12:26;Jülich;Stiftsherrenstr. neben Haus-Nr. 17;142103;0,00
04.07.2020;10:39;Jülich;Düsseldorfer Str. ggü. Haus-Nr. 7;141106;55,00
04.07.2020;10:47;Jülich;Kleine Rurstr. ggü. Haus-Nr. 3;112216;55,00
04.07.2020;11:10;Jülich;Marktstr. ggü. Haus-Nr. 1a;142103;10,00
04.07.2020;11:32;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;09:35;Jülich;Große Rurstr. ggü. Haus-Nr. 38;113300;20,00
04.07.2020;10:08;Jülich;Kurfürstenstr., Ecke Kölnstr.;141312;25,00
04.07.2020;10:10;Jülich;Kölnstr. ggü. Haus-Nr. 34;113300;20,00
04.07.2020;11:49;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:51;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:56;Jülich;Bocksgasse neben Haus-Nr. 4;141392;25,00
04.07.2020;11:58;Jülich;Bocksgasse neben Haus-Nr. 7;141392;0,00
04.07.2020;12:11;Jülich;Kleine Rurstr. neben Haus-Nr. 15;142103;10,00
04.07.2020;12:15;Jülich;Marktstr. ggü. Haus-Nr. 1a;142103;10,00
04.07.2020;12:20;Jülich;Kirchplatz;141106;55,00
04.07.2020;12:29;Jülich;Stiftsherrenstr. neben Haus-Nr. 9;113300;20,00
04.07.2020;10:50;Jülich;Marktstr., Haltestelle Bürgerbus ggü. Haus-Nr. 1a;142104;15,00
04.07.2020;10:51;Jülich;Marktstr. ggü. Haus-Nr. 1a;142103;10,00
04.07.2020;11:31;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:33;Jülich;Parkdeck Zitadelle, Parkplatz;113320;10,00
04.07.2020;11:36;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:38;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:46;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;09:59;Jülich;Kölnstrasse neben Haus-Nr. 30;112402;55,00
04.07.2020;10:20;Jülich;Kölnstr. neben Haus-Nr. 28;112402;55,00
04.07.2020;23:59;52428 Jülich;Welldorfer Str. 30;141312;15,00
04.07.2020;11:12;52428 Jülich;Theodor-Heuss-Str.56;112402;0,00
04.07.2020;11:54;Jülich;Bocksgasse, Krankenkasse neben Haus-Nr.;112402;55,00
04.07.2020;12:27;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 17;142252;10,00
04.07.2020;11:16;Jülich;Kirchplatz;141106;55,00
04.07.2020;10:40;Jülich;Raderstr., Ecke Düsseldorfer Str.;142103;10,00
04.07.2020;11:43;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;11:48;Jülich;Parkdeck Zitadelle, Parkplatz;113300;20,00
04.07.2020;09:43;Jülich;Große Rurstr. neben Haus-Nr. 12;113300;20,00
04.07.2020;09:44;Jülich;Große Rurstr. neben Haus-Nr. 12;113320;20,00
04.07.2020;09:46;Jülich;Große Rurstr. neben Haus-Nr. 8;113300;20,00
04.07.2020;10:06;Jülich;Kölnstrasse ggü. Haus-Nr. 34;113300;20,00
04.07.2020;10:11;Jülich;Kölnstr. ggü. Haus-Nr. 30;113300;20,00
04.07.2020;10:33;Jülich;Kapuzinerstr., Neben Kreishaus neben Haus-Nr.;142103;10,00
04.07.2020;10:35;Jülich;Kapuzinerstr., Neben Kreishaus neben Haus-Nr.;142103;10,00
05.07.2020;19:45;52428 Jülich;Welldorfer Str. 30;141312;15,00
05.07.2020;12:28;52428 Jülich;Theodor-Heuss-Str.56;112402;20,00
06.07.2020;09:51;Jülich;Kölnstrasse ggü. Haus-Nr. 20;142278;35,00
06.07.2020;09:54;Jülich;Kölnstrasse ggü. Haus-Nr. 30;113120;10,00
06.07.2020;10:01;Jülich;Kurfürstenstr. neben Haus-Nr. 10;113140;10,00
06.07.2020;10:04;Jülich;Wallramplatz, Parkplatz;113150;10,00
06.07.2020;10:08;Jülich;Wallramplatz, Parkplatz;113140;10,00
06.07.2020;11:00;Jülich;Parkdecks Zitadelle;113150;10,00
06.07.2020;11:05;Jülich;Parkdecks Zitadelle;113140;10,00
06.07.2020;06:22;Jülich;Bocksgasse neben Haus-Nr. 3;141392;15,00
06.07.2020;09:33;Jülich;Große Rurstr., Parkplatz;113140;10,00
06.07.2020;09:56;Jülich;Kölnstrasse ggü. Haus-Nr. 32;113140;10,00
06.07.2020;10:56;Jülich;Parkdecks Zitadelle;113140;10,00
06.07.2020;10:58;Jülich;Parkdecks Zitadelle;113140;10,00
06.07.2020;11:03;Jülich;Parkdecks Zitadelle;113120;0,00
06.07.2020;06:18;Jülich;Schützenstr. neben Haus-Nr. 11;112402;0,00
06.07.2020;10:02;Jülich;Kurfürstenstr. in Höhe von Haus-Nr. 12;112402;20,00
06.07.2020;06:11;Jülich;Marktstr, Blumodan neben Haus-Nr.;142103;0,00
06.07.2020;06:12;Jülich;Marktstr neben Haus-Nr. 1 a;142103;10,00
06.07.2020;06:51;Jülich;Heinrich-Mußmann-Straße;142103;10,00
06.07.2020;09:48;Jülich;Poststr. in Höhe von Haus-Nr. 4;113140;10,00
06.07.2020;10:36;Jülich;Theodor-Körner-Straße, auf dem Parkplatz;113140;10,00
06.07.2020;10:55;Jülich;Parkdecks Zitadelle;113120;10,00
06.07.2020;10:57;Jülich;Parkdecks Zitadelle;113140;10,00
06.07.2020;11:06;Jülich;Parkdecks Zitadelle;113150;10,00
06.07.2020;06:05;Jülich;Stiftsherrenstr. neben Haus-Nr. 17;142103;0,00
06.07.2020;06:14;Jülich;Kleine Rurstr. ggü. Haus-Nr. 1;142103;10,00
06.07.2020;09:35;Jülich;Große Rurstr., Parkplatz;113140;10,00
06.07.2020;09:38;Jülich;Große Rurstr. neben Haus-Nr. 56;113140;0,00
06.07.2020;09:44;Jülich;Poststr. in Höhe von Haus-Nr. 16;113140;10,00
06.07.2020;09:55;Jülich;Kölnstrasse ggü. Haus-Nr. 30;113140;10,00
07.07.2020;17:41;Jülich;Poststr. neben Haus-Nr. 12;113140;10,00
07.07.2020;12:19;Jülich;Kleine Rurstr. neben Haus-Nr. 4;142103;0,00
07.07.2020;12:36;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
07.07.2020;12:48;Jülich;Kölnstr. ggü. Haus-Nr. 28;113120;10,00
07.07.2020;12:11;Jülich;Düsseldorfer Str. ggü. Haus-Nr. 6;141106;0,00
07.07.2020;13:33;Jülich;Große Rurstr.;113140;10,00
07.07.2020;13:37;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
07.07.2020;14:18;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
07.07.2020;14:22;Jülich;Dr.-Weyer-Str. ggü. Haus-Nr. 18;113140;10,00
07.07.2020;18:35;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 5;142103;10,00
07.07.2020;14:42;Jülich;Kurfürstenstr. neben Haus-Nr. 20;113140;10,00
07.07.2020;15:48;Jülich;Schützenstr. neben Haus-Nr. 10;113140;10,00
07.07.2020;15:52;Jülich;Schützenstr. neben Haus-Nr. 12;112042;15,00
07.07.2020;14:35;Jülich;Kurfürstenstr., Neben Krankenhaus;113120;10,00
07.07.2020;14:47;Jülich;Poststr. neben Haus-Nr. 14;113123;25,00
07.07.2020;14:55;Jülich;Kartäuserstr., Parkplatz;113120;10,00
07.07.2020;15:08;Jülich;Bauhofstr. ggü. Haus-Nr. 16;113140;0,00
07.07.2020;15:19;Jülich;Am Aachener Tor neben Haus-Nr. 8/10;113140;10,00
07.07.2020;15:44;Jülich;Schützenstr. neben Haus-Nr. 5;113140;10,00
07.07.2020;15:45;Jülich;Schützenstr. neben Haus-Nr. 5;141015;10,00
07.07.2020;15:49;Jülich;Schützenstr. neben Haus-Nr. 10/12;113140;10,00
07.07.2020;16:15;Jülich;Kleine Rurstr. neben Haus-Nr. 13;142103;10,00
07.07.2020;16:19;Jülich;Kleine Rurstr., Neben Poller neben Haus-Nr.;142103;10,00
07.07.2020;12:36;Jülich;Parkdeck Zitadelle, Parkplatz;113140;0,00
07.07.2020;13:34;Jülich;Große Rurstr. neben Haus-Nr. 27;113150;10,00
07.07.2020;14:24;Jülich;Breslauer Str., auf dem Parkplatz;113140;10,00
07.07.2020;18:15;Jülich;Marktstr, Bürgerbushaltestelle ggü. Haus-Nr. 1a;142104;15,00
07.07.2020;18:33;Jülich;Stiftsherrenstr. neben Haus-Nr. 11;142103;10,00
07.07.2020;16:06;Jülich;Grünstr. neben Haus-Nr. 11/13;142103;10,00
07.07.2020;16:11;Jülich;Grünstr. neben Haus-Nr. 11;142103;10,00
07.07.2020;16:22;Jülich;Marktstr neben Haus-Nr. 1a;142103;10,00
07.07.2020;16:31;Jülich;Große Rurstr. neben Haus-Nr. 41;113140;10,00
07.07.2020;17:40;Jülich;Poststr. neben Haus-Nr. 12;113140;10,00
07.07.2020;12:00;Jülich;Poststr. neben Haus-Nr. 14;113140;10,00
07.07.2020;12:19;Jülich;Kleine Rurstr. neben Haus-Nr. 6;142103;10,00
07.07.2020;12:39;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
07.07.2020;13:32;Jülich;Große Rurstr. ggü. Haus-Nr. 36;113140;10,00
07.07.2020;14:25;Jülich;Dr.-Weyer-Str., neben Schule;113140;10,00
07.07.2020;17:43;Jülich;Poststr. neben Haus-Nr. 6;113120;10,00
07.07.2020;17:50;Jülich;Baierstr., Neben Stadthotel neben Haus-Nr.;141106;30,00
07.07.2020;18:14;Jülich;Marktstr ggü. Haus-Nr. 1a;142103;0,00
07.07.2020;18:20;Jülich;Kleine Rurstr., Vor Zonenschild;142103;10,00
07.07.2020;17:42;Jülich;Poststr. neben Haus-Nr. 16;113120;10,00
07.07.2020;14:37;Jülich;Kurfürstenstr., Neben Krankenhaus;113120;10,00
07.07.2020;14:41;Jülich;Parkdeck Zitadelle;113120;10,00
07.07.2020;15:16;Jülich;Am Aachener Tor, Agentur f. Arbeit neben Haus-Nr.;141310;0,00
07.07.2020;15:33;Jülich;Große Rurstr., Kein Be- und Entladen neben Haus-Nr. 71;112402;20,00
07.07.2020;15:36;Jülich;Wallramplatz, Parkplatz;113122;20,00
07.07.2020;16:21;Jülich;Marktstr ggü. Haus-Nr. 1a;142103;10,00
07.07.2020;12:07;Jülich;Schlossstraße, Gegenüber schlossplatz;142252;10,00
07.07.2020;12:21;Jülich;Kleine Rurstr. ggü. Haus-Nr. 3a;112216;35,00
07.07.2020;12:24;Jülich;Marktstr. ggü. Haus-Nr. 1a;142103;10,00
07.07.2020;12:34;Jülich;Parkdeck Zitadelle, Parkplatz;113150;10,00
07.07.2020;13:45;Jülich;Wallramplatz, auf dem Parkplatz;113120;10,00
07.07.2020;14:33;Jülich;Kurfürstenstr., Neben Krankenhaus;113140;10,00
07.07.2020;14:35;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
07.07.2020;14:33;Jülich;Römerstr., Vor Apotheke ggü. Haus-Nr. 2b;141312;15,00
07.07.2020;17:57;Jülich;Bocksgasse neben Haus-Nr. 3;141392;15,00
07.07.2020;18:00;Jülich;Düsseldorfer Str. neben Haus-Nr. 13;113140;10,00
07.07.2020;18:29;Jülich;Stiftsherrenstr. neben Haus-Nr. 17;142103;10,00
07.07.2020;18:32;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 13;113300;10,00
07.07.2020;14:48;Jülich;Große Rurstr. ggü. Haus-Nr. 14;113140;10,00
07.07.2020;15:08;Jülich;Bauhofstr., Gegenüber kings spielhalle ggü. Haus-Nr.;113141;15,00
07.07.2020;15:24;Jülich;Am Aachener Tor, Parkplatz;113140;10,00
07.07.2020;15:42;Jülich;Schützenstr. neben Haus-Nr. 3;113140;10,00
07.07.2020;15:47;Jülich;Schützenstr. neben Haus-Nr. 8;113140;10,00
07.07.2020;16:01;Jülich;Gerberstr., unbefestigter Parkplatz;113140;10,00
07.07.2020;16:04;Jülich;Grünstr. neben Haus-Nr. 17;142103;10,00
08.07.2020;06:03;Jülich;Stiftsherrenstr. neben Haus-Nr. 11;142103;10,00
08.07.2020;10:03;Jülich;Poststr. in Höhe von Haus-Nr. 12;113140;10,00
08.07.2020;14:37;Jülich;Große Rurstr. neben Haus-Nr. 48;112402;20,00
08.07.2020;14:43;Jülich;Poststr. neben Haus-Nr. 14;113124;0,00
08.07.2020;15:04;Jülich;Baierstr., Neben Stadthotel neben Haus-Nr.;141106;30,00
08.07.2020;15:33;Jülich;Kölnstr. ggü. Haus-Nr. 22;142262;0,00
08.07.2020;15:37;Jülich;Kölnstr. ggü. Haus-Nr. 22;113140;10,00
08.07.2020;15:43;Jülich;Kölnstr. ggü. Haus-Nr. 34;113122;20,00
08.07.2020;15:57;Jülich;Große Rurstr. neben Haus-Nr. 4;113140;10,00
08.07.2020;16:26;Jülich;Große Rurstr. ggü. Haus-Nr. 36;113140;10,00
08.07.2020;10:00;Jülich;Poststr. in Höhe von Haus-Nr. 18;113140;10,00
08.07.2020;10:04;Jülich;Poststr. in Höhe von Haus-Nr. 12;113120;10,00
08.07.2020;10:34;Jülich;Baierstr. in Höhe von Haus-Nr. 4;141106;30,00
08.07.2020;14:36;Jülich;Große Rurstr., auf dem Parkplatz;113120;10,00
08.07.2020;14:48;Jülich;Poststr., Neben ehemals Leo;112050;10,00
08.07.2020;15:02;Jülich;Baierstr., Neben Stadthotel neben Haus-Nr.;141106;30,00
08.07.2020;15:10;Jülich;Düsseldorfer Str. neben Haus-Nr. 13;113140;10,00
08.07.2020;15:21;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
08.07.2020;15:24;Jülich;Parkdeck Zitadelle, Parkplatz;113140;0,00
08.07.2020;15:39;Jülich;Kölnstr. neben Haus-Nr. 28;112402;0,00
08.07.2020;15:41;Jülich;Kölnstr. ggü. Haus-Nr. 30;113122;20,00
08.07.2020;15:45;Jülich;Kölnstr. ggü. Haus-Nr. 36;113140;10,00
08.07.2020;16:29;Jülich;Große Rurstr. ggü. Haus-Nr. 36;113140;10,00
08.07.2020;06:04;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 11;142103;0,00
08.07.2020;10:32;Jülich;Baierstr., Neben Stadthotel;141106;30,00
08.07.2020;10:35;Jülich;Baierstr. in Höhe von Haus-Nr. 4a;141106;30,00
08.07.2020;14:40;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
08.07.2020;15:14;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
08.07.2020;15:17;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
08.07.2020;16:10;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
08.07.2020;06:32;Jülich;Heinrich-Mußmann-Straße;142103;0,00
08.07.2020;14:46;Jülich;Poststr. neben Haus-Nr. 12;113140;10,00
08.07.2020;16:12;Jülich;Bahnhofstr., auf dem Parkplatz;113300;10,00
08.07.2020;16:16;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
08.07.2020;15:18;Jülich;Parkdeck Zitadelle, Parkplatz;113122;20,00
09.07.2020;14:28;Jülich;Kurfürstenstr. neben Haus-Nr. 12;112402;20,00
09.07.2020;14:30;Jülich;Römerstr., auf dem Parkplatz;113140;0,00
09.07.2020;14:35;Jülich;Kurfürstenstr., Ecke Kölnstr.;113140;0,00
09.07.2020;14:54;Jülich;Bahnhofstr., auf dem Parkplatz;113320;0,00
09.07.2020;15:00;Jülich;Große Rurstr., auf dem Parkplatz;113121;15,00
09.07.2020;12:41;Jülich;Steinstraße ggü. Haus-Nr. 20;141402;10,00
09.07.2020;13:49;Jülich;Große Rurstr. ggü. Haus-Nr. 88;113120;10,00
09.07.2020;13:53;Jülich;Große Rurstr. ggü. Haus-Nr. 62;113120;10,00
09.07.2020;14:22;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;10,00
09.07.2020;14:25;Jülich;Kölnstr. ggü. Haus-Nr. 30;113140;10,00
09.07.2020;14:33;Jülich;Römerstr., auf dem Parkplatz;113120;10,00
09.07.2020;14:43;Jülich;Große Rurstr., Neben pizzeria;113140;0,00
