kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.12.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.12.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.12.2011,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.12.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.12.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,03.12.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,03.12.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,03.12.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,08.12.2011,Wegzug,unbekannt,,73110,Stargard Szczecinski
Hürtgenwald,08.12.2011,Zuzug,Serbien,170,,Leskovac
Hürtgenwald,08.12.2011,Zuzug,Serbien,170,,Leskovac
Hürtgenwald,08.12.2011,Zuzug,Serbien,170,,Leskovac
Hürtgenwald,08.12.2011,Zuzug,Serbien,170,,Leskovac
Hürtgenwald,12.12.2011,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Hürtgenwald,12.12.2011,Wegzug,unbekannt,,34436,Maniowy
Hürtgenwald,12.12.2011,Wegzug,unbekannt,,34133,Paszkowka
Hürtgenwald,12.12.2011,Wegzug,unbekannt,,33342,Barcice
Hürtgenwald,15.12.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,15.12.2011,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,15.12.2011,Zuzug,Deutschland,03360030,29559,Wrestedt
Hürtgenwald,15.12.2011,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,16.12.2011,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,17.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,17.12.2011,Wegzug,Deutschland,05515000,48157,Münster
Hürtgenwald,17.12.2011,Zuzug,Deutschland,03254020,31177,Harsum
Hürtgenwald,19.12.2011,Zuzug,Deutschland,06411000,64285,Darmstadt
Hürtgenwald,19.12.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.12.2011,Zuzug,Deutschland,05314000,53117,Bonn
Hürtgenwald,20.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,22.12.2011,Wegzug,unbekannt,,34451,Tylmanowsa
Hürtgenwald,22.12.2011,Wegzug,unbekannt,,34451,Tylmanova
Hürtgenwald,22.12.2011,Zuzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,25.12.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,27.12.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,27.12.2011,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,28.12.2011,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Hürtgenwald,28.12.2011,Zuzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,30.12.2011,Wegzug,Deutschland,05370024,52538,Selfkant
