kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,20.08.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Merzenich,21.08.2017,Wegzug,Deutschland,05314000,53127,Bonn
Merzenich,24.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,24.08.2017,Wegzug,Unbekanntes Ausland,996,,
Merzenich,24.08.2017,Zuzug,Japan,442,,
Merzenich,25.08.2017,Wegzug,Japan,442,,
Merzenich,25.08.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,26.08.2017,Zuzug,Eritrea,224,,
Merzenich,28.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,28.08.2017,Wegzug,Deutschland,05978020,59174,Kamen-Mitte
Merzenich,28.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,28.08.2017,Zuzug,Deutschland,05334002,52062,Aachen
Merzenich,29.08.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,30.08.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,30.08.2017,Zuzug,Polen,152,07-30,Ostrów Mazogwiecka
Merzenich,30.08.2017,Zuzug,Polen,152,07-30,Ostrów Mazogwiecka
Merzenich,30.08.2017,Zuzug,Polen,152,07-30,Ostrów Mazogwiecka
Merzenich,30.08.2017,Zuzug,Österreich,151,A7222,Rohrbach bei Mattersburg
Merzenich,30.08.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,31.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.08.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.09.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,01.09.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.09.2017,Wegzug,Deutschland,14612000,01307,Dresden
Merzenich,01.09.2017,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05334002,52068,Aachen
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05315000,50672,Köln
Merzenich,01.09.2017,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,01.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Wegzug,Deutschland,05334002,52064,Aachen
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358012,52396,Heimbach
Merzenich,01.09.2017,Zuzug,Deutschland,05554016,48712,Gescher
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.09.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.09.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.09.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.09.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.09.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05162008,41516,Grevenbroich
Merzenich,01.09.2017,Zuzug,Deutschland,05358012,52396,Heimbach
Merzenich,01.09.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.09.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.09.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.09.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.09.2017,Zuzug,Deutschland,05158016,40721,Hilden
Merzenich,04.09.2017,Zuzug,Deutschland,05111000,40477,Düsseldorf
Merzenich,06.09.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,06.09.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,06.09.2017,Zuzug,Kroatien,130,,Slavonski Brod
Merzenich,07.09.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,08.09.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,08.09.2017,Wegzug,Deutschland,05111000,40223,Düsseldorf
Merzenich,08.09.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Merzenich,10.09.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Merzenich,11.09.2017,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,11.09.2017,Wegzug,Deutschland,06431005,68642,Bürstadt
Merzenich,11.09.2017,Zuzug,Deutschland,05334002,52078,Aachen
Merzenich,11.09.2017,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,11.09.2017,Zuzug,Rumänien,154,,Salciile
Merzenich,11.09.2017,Zuzug,Rumänien,154,,
Merzenich,13.09.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,13.09.2017,Zuzug,Deutschland,05334024,52159,Roetgen
Merzenich,13.09.2017,Zuzug,Indonesien,437,No15,Badung-Bali
Merzenich,14.09.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,14.09.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,14.09.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,14.09.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.09.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,15.09.2017,Wegzug,Deutschland,05382068,53842,Troisdorf
Merzenich,15.09.2017,Wegzug,Deutschland,05334002,52074,Aachen
Merzenich,15.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.09.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,16.09.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,16.09.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,16.09.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,18.09.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.09.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,18.09.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,18.09.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,18.09.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,18.09.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,18.09.2017,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,19.09.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Merzenich,19.09.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,21.09.2017,Zuzug,Deutschland,05315000,50825,Köln
Merzenich,25.09.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,25.09.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,25.09.2017,Wegzug,Deutschland,05754032,33397,Rietberg
Merzenich,26.09.2017,Wegzug,Deutschland,05112000,47053,Duisburg
Merzenich,27.09.2017,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,28.09.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.09.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.09.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,28.09.2017,Wegzug,Deutschland,07211000,54296,Trier
Merzenich,28.09.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,29.09.2017,Wegzug,Deutschland,05362028,50354,Hürth
Merzenich,30.09.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,30.09.2017,Wegzug,Deutschland,05334002,52076,Aachen
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Merzenich,01.10.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.10.2017,Wegzug,Deutschland,05913000,44149,Dortmund
Merzenich,01.10.2017,Wegzug,Deutschland,05515000,48153,Münster
Merzenich,01.10.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05378012,51515,Kürten
Merzenich,01.10.2017,Wegzug,Deutschland,05378012,51515,Kürten
Merzenich,01.10.2017,Wegzug,Deutschland,05378012,51515,Kürten
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,03241001,30455,Hannover
Merzenich,01.10.2017,Wegzug,Deutschland,09775162,89269,Vöhringen
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05315000,50672,Köln
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05334002,52066,Aachen
Merzenich,01.10.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05315000,50739,Köln
Merzenich,01.10.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05315000,50733,Köln
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,01.10.2017,Zuzug,Deutschland,05117000,45475,Mülheim an der Ruhr
Merzenich,01.10.2017,Zuzug,Deutschland,05315000,50933,Köln
Merzenich,01.10.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.10.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.10.2017,Zuzug,Deutschland,05334002,52072,Aachen
Merzenich,01.10.2017,Zuzug,Japan,442,,Ibaraki
Merzenich,01.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.10.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,02.10.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,02.10.2017,Wegzug,Deutschland,07143294,57629,Steinebach an der Wied
Merzenich,02.10.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,02.10.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,02.10.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,02.10.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,06.10.2017,Wegzug,Deutschland,05754008,33332,Gütersloh
Merzenich,06.10.2017,Wegzug,Deutschland,05754008,33332,Gütersloh
Merzenich,06.10.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,06.10.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,06.10.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,09.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,09.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,10.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.10.2017,Zuzug,Japan,442,,Osaka city
Merzenich,11.10.2017,Zuzug,Japan,442,,Saitama City
Merzenich,11.10.2017,Zuzug,Japan,442,,Tokushima City
Merzenich,11.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,11.10.2017,Zuzug,Moldau,146,,R. Sîngereii Noi
Merzenich,11.10.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,12.10.2017,Zuzug,Deutschland,05562008,45711,Datteln
Merzenich,12.10.2017,Zuzug,Rumänien,154,,Jud. Tulcea
Merzenich,12.10.2017,Zuzug,Rumänien,154,,Jud. GL Mun. Gala¿i
Merzenich,12.10.2017,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,13.10.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,14.10.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,15.10.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.10.2017,Wegzug,Deutschland,05315000,50823,Köln
Merzenich,17.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,17.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.10.2017,Wegzug,Spanien,161,,
Merzenich,18.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.10.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,18.10.2017,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,18.10.2017,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Merzenich,20.10.2017,Zuzug,Polen,152,82-30,Elblag
Merzenich,20.10.2017,Zuzug,Polen,152,,Lipowiec
Merzenich,21.10.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,21.10.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,21.10.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,21.10.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,21.10.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,21.10.2017,Zuzug,Polen,152,11-44,Reszel
Merzenich,23.10.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,25.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,25.10.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,26.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,27.10.2017,Zuzug,Deutschland,06532023,35579,Wetzlar
Merzenich,28.10.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Merzenich,28.10.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Merzenich,28.10.2017,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,28.10.2017,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,29.10.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.10.2017,Zuzug,Deutschland,06532009,35713,Eschenburg
Merzenich,30.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,30.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,30.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,30.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,30.10.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,30.10.2017,Zuzug,Deutschland,05315000,50737,Köln
Merzenich,01.11.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Merzenich,01.11.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2017,Zuzug,Deutschland,02000000,22307,Hamburg
Merzenich,01.11.2017,Zuzug,Deutschland,02000000,22307,Hamburg
Merzenich,01.11.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2017,Zuzug,Deutschland,05334002,52064,Aachen
Merzenich,01.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.11.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.11.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.11.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2017,Zuzug,Schweiz,158,6207 ,Norttwil
Merzenich,01.11.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,06.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,08.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,09.11.2017,Wegzug,Belgien,124,,
Merzenich,09.11.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,09.11.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,09.11.2017,Zuzug,Moldau,146,,Galati
Merzenich,11.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,11.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,13.11.2017,Zuzug,Deutschland,15089307,06469,Seeland
Merzenich,15.11.2017,Wegzug,Deutschland,05315000,51065,Köln
Merzenich,15.11.2017,Wegzug,Deutschland,05962056,58579,Schalksmühle
Merzenich,15.11.2017,Wegzug,Deutschland,05962056,58579,Schalksmühle
Merzenich,15.11.2017,Wegzug,Deutschland,05962056,58579,Schalksmühle
Merzenich,15.11.2017,Wegzug,Deutschland,05382032,53340,Meckenheim
Merzenich,15.11.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,15.11.2017,Wegzug,Unbekanntes Ausland,996,,
Merzenich,15.11.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,15.11.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,20.11.2017,Zuzug,Deutschland,06636016,37213,Witzenhausen
Merzenich,21.11.2017,Wegzug,Deutschland,05334002,,
Merzenich,22.11.2017,Wegzug,Belgien,124,,
Merzenich,24.11.2017,Wegzug,Deutschland,05362028,50354,Hürth
Merzenich,24.11.2017,Zuzug,Rumänien,154,,Jud.PH Sat.Cioranii deSus
Merzenich,24.11.2017,Zuzug,Rumänien,154,,Ors.Chitila Jud. Ilfov
Merzenich,24.11.2017,Zuzug,Rumänien,154,,Jud.PH Sat. Salciile
Merzenich,24.11.2017,Zuzug,Rumänien,154,,Mun. Tîrgoviste
Merzenich,24.11.2017,Zuzug,Rumänien,154,,Jud.PH Mun. Ploiesti
Merzenich,25.11.2017,Wegzug,Deutschland,05315000,50674,Köln
Merzenich,25.11.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,25.11.2017,Zuzug,Kolumbien,349,,Bogota
Merzenich,27.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,27.11.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,27.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,27.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,27.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,29.11.2017,Wegzug,unbekannt,,,
Merzenich,29.11.2017,Wegzug,unbekannt,,,
Merzenich,30.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.12.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,01.12.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.12.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.12.2017,Wegzug,Deutschland,06533009,65549,Limburg a. d. Lahn
Merzenich,01.12.2017,Wegzug,Deutschland,06533009,65549,Limburg a. d. Lahn
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.12.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.12.2017,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Zuzug,Albanien,121,,
Merzenich,01.12.2017,Zuzug,Deutschland,05315000,50823,Köln
Merzenich,01.12.2017,Zuzug,Deutschland,05315000,50823,Köln
Merzenich,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.12.2017,Zuzug,Rumänien,154,,Jud. BT Ripiceni
Merzenich,01.12.2017,Zuzug,Rumänien,154,,Jud. IS Sat. Cozia
Merzenich,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2017,Zuzug,Rumänien,154,,Jud. CL Sat. Calareti
Merzenich,01.12.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,04.12.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,06.12.2017,Wegzug,Deutschland,05334024,52159,Roetgen
Merzenich,06.12.2017,Wegzug,Deutschland,05334024,52159,Roetgen
Merzenich,07.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,07.12.2017,Zuzug,Polen,152,59-73,Kierzno
Merzenich,08.12.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Merzenich,08.12.2017,Zuzug,Deutschland,05334002,52068,Aachen
Merzenich,08.12.2017,Zuzug,Deutschland,05562008,45711,Datteln
Merzenich,09.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.12.2017,Wegzug,Deutschland,05314000,53119,Bonn
Merzenich,11.12.2017,Zuzug,Deutschland,05554004,48683,Ahaus
Merzenich,11.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,12.12.2017,Wegzug,Deutschland,05316000,51381,Leverkusen
Merzenich,15.12.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,15.12.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Merzenich,15.12.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,15.12.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,15.12.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,16.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,16.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.12.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,20.12.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Merzenich,20.12.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Merzenich,20.12.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Merzenich,20.12.2017,Wegzug,Polen,152,,
Merzenich,21.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,21.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.12.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,22.12.2017,Wegzug,unbekannt,,,Unbekannt
Merzenich,22.12.2017,Zuzug,Deutschland,05513000,45889,Gelsenkirchen
Merzenich,22.12.2017,Zuzug,Deutschland,05513000,45889,Gelsenkirchen
