kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,05.09.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,05.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,05.09.2013,Zuzug,Japan,442,,Saitama
Merzenich,05.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,05.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,05.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,05.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,06.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,06.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,06.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,06.09.2013,Zuzug,Jordanien,445,,
Merzenich,08.09.2013,Wegzug,Deutschland,05111000,40225,Düsseldorf
Merzenich,09.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,09.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,09.09.2013,Zuzug,Deutschland,07231008,54470,Bernkastel-Kues
Merzenich,10.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,10.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,11.09.2013,Zuzug,Kosovo,150,,
Merzenich,12.09.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,12.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,14.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.09.2013,Zuzug,Bolivien,326,,La Paz
Merzenich,15.09.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,16.09.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,16.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,16.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,16.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,17.09.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,17.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,17.09.2013,Zuzug,Syrien,475,,Damascus
Merzenich,18.09.2013,Zuzug,Deutschland,05382068,53844,Troisdorf
Merzenich,19.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,20.09.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,21.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,23.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,23.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,23.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,24.09.2013,Wegzug,Deutschland,05334020,52156,Monschau
Merzenich,24.09.2013,Wegzug,Ungarn,165,,Balatonszarszo
Merzenich,25.09.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,25.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.09.2013,Zuzug,Deutschland,05334002,52064,Aachen
Merzenich,30.09.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,30.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,30.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,30.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,30.09.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,30.09.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Merzenich,30.09.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Merzenich,30.09.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Merzenich,30.09.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Merzenich,30.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2013,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Merzenich,01.10.2013,Wegzug,Deutschland,05315000,50996,Köln
Merzenich,01.10.2013,Wegzug,Deutschland,05315000,50996,Köln
Merzenich,01.10.2013,Wegzug,Deutschland,05162008,41517,Grevenbroich
Merzenich,01.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2013,Wegzug,Deutschland,09162000,80335,München
Merzenich,01.10.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.10.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.10.2013,Wegzug,Deutschland,05334002,52070,Aachen
Merzenich,01.10.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2013,Wegzug,Deutschland,06440004,63654,Büdingen
Merzenich,01.10.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.10.2013,Zuzug,Deutschland,05315000,50858,Köln
Merzenich,01.10.2013,Zuzug,Deutschland,05315000,51109,Köln
Merzenich,01.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.10.2013,Zuzug,Deutschland,05334002,52068,Aachen
Merzenich,01.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.10.2013,Zuzug,Deutschland,12072340,15834,Rangsdorf
Merzenich,01.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Merzenich,01.10.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Merzenich,01.10.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,02.10.2013,Wegzug,Deutschland,05374012,51643,Gummersbach
Merzenich,02.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,02.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,02.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,02.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,02.10.2013,Zuzug,Deutschland,05554028,46359,Heiden
Merzenich,03.10.2013,Wegzug,Deutschland,05314000,53125,Bonn
Merzenich,03.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,04.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,04.10.2013,Wegzug,Deutschland,16055000,99423,Weimar
Merzenich,04.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,05.10.2013,Wegzug,Deutschland,10045114,66424,Homburg
Merzenich,05.10.2013,Wegzug,Deutschland,05314000,53225,Bonn
Merzenich,05.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,05.10.2013,Zuzug,Deutschland,05315000,51103,Köln
Merzenich,05.10.2013,Zuzug,Deutschland,05315000,51103,Köln
Merzenich,05.10.2013,Zuzug,Deutschland,05315000,51103,Köln
Merzenich,05.10.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,05.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,06.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,07.10.2013,Wegzug,Deutschland,05774032,33102,Paderborn
Merzenich,07.10.2013,Zuzug,Deutschland,05315000,51067,Köln
Merzenich,08.10.2013,Zuzug,Ungarn,165,,Budapest
Merzenich,09.10.2013,Wegzug,Ungarn,165,,
Merzenich,10.10.2013,Wegzug,Deutschland,05119000,46049,Oberhausen
Merzenich,14.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,14.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,14.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,15.10.2013,Wegzug,Deutschland,05334002,52064,Aachen
Merzenich,15.10.2013,Wegzug,Deutschland,05334002,52064,Aachen
Merzenich,15.10.2013,Wegzug,Deutschland,05334002,52064,Aachen
Merzenich,15.10.2013,Wegzug,Deutschland,05334002,52068,Aachen
Merzenich,15.10.2013,Wegzug,Deutschland,05334002,52064,Aachen
Merzenich,15.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.10.2013,Zuzug,Deutschland,05366024,53925,Kall
Merzenich,16.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,16.10.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Merzenich,16.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,16.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,16.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,16.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,17.10.2013,Wegzug,Polen,152,,
Merzenich,17.10.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Merzenich,17.10.2013,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,18.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,18.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,18.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,18.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,19.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,19.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,19.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,21.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,21.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,21.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,21.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,21.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,22.10.2013,Wegzug,Thailand,476,20260,Pattaya City Chonburi
Merzenich,22.10.2013,Wegzug,Deutschland,05334002,52080,Aachen
Merzenich,23.10.2013,Wegzug,Deutschland,05978020,59174,Kamen-Südkamen
Merzenich,24.10.2013,Wegzug,Deutschland,05358036,52441,Linnich
Merzenich,25.10.2013,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,26.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,28.10.2013,Wegzug,Deutschland,07233501,54550,Daun
Merzenich,28.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,28.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,28.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,29.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,29.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,29.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,31.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,31.10.2013,Wegzug,Deutschland,05378024,51491,Overath
Merzenich,31.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,31.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,31.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.11.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2013,Wegzug,Deutschland,06532010,35753,Greifenstein
Merzenich,01.11.2013,Wegzug,Deutschland,06532010,35753,Greifenstein
Merzenich,01.11.2013,Wegzug,Deutschland,06532010,35753,Greifenstein
Merzenich,01.11.2013,Wegzug,Deutschland,06532010,35753,Greifenstein
Merzenich,01.11.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2013,Wegzug,Deutschland,15089310,39418,Staßfurt
Merzenich,01.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2013,Zuzug,Deutschland,05334002,52062,Aachen
Merzenich,01.11.2013,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,01.11.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.11.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Merzenich,01.11.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.11.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.11.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.11.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,02.11.2013,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Merzenich,04.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,04.11.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,04.11.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,05.11.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,05.11.2013,Wegzug,Deutschland,05315000,51147,Köln
Merzenich,05.11.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,05.11.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,05.11.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,06.11.2013,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,07.11.2013,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Merzenich,07.11.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,11.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,11.11.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,12.11.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,13.11.2013,Zuzug,Deutschland,14730070,04509,Delitzsch
Merzenich,14.11.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,14.11.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,15.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,15.11.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.11.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,15.11.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,16.11.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,16.11.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,18.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.11.2013,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Merzenich,19.11.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,19.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,19.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,19.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,21.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,22.11.2013,Wegzug,Deutschland,05315000,50735,Köln
Merzenich,22.11.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,25.11.2013,Wegzug,Deutschland,05334002,52068,Aachen
Merzenich,25.11.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,25.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,25.11.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Merzenich,25.11.2013,Zuzug,Deutschland,05358036,52441,Linnich
Merzenich,26.11.2013,Wegzug,Deutschland,14522150,09669,Frankenberg/Sa.
Merzenich,26.11.2013,Wegzug,Deutschland,14522150,09669,Frankenberg/Sa.
Merzenich,27.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,27.11.2013,Zuzug,Deutschland,08426044,88453,Erolzheim
Merzenich,28.11.2013,Wegzug,Deutschland,05358056,52445,Titz
Merzenich,28.11.2013,Zuzug,Deutschland,05315000,50829,Köln
Merzenich,28.11.2013,Zuzug,Deutschland,05315000,50829,Köln
Merzenich,28.11.2013,Zuzug,Neuseeland,536,,
Merzenich,29.11.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,29.11.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2013,Wegzug,Deutschland,05358012,52396,Heimbach
Merzenich,01.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,01.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.12.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.12.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.12.2013,Zuzug,Rumänien,154,,
Merzenich,01.12.2013,Zuzug,Rumänien,154,,
Merzenich,01.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.12.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.12.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.12.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,02.12.2013,Wegzug,Deutschland,05378028,51503,Rösrath
Merzenich,02.12.2013,Zuzug,Deutschland,05334002,52076,Aachen
Merzenich,02.12.2013,Zuzug,Deutschland,05334002,52076,Aachen
Merzenich,02.12.2013,Zuzug,Deutschland,05334002,52076,Aachen
Merzenich,03.12.2013,Wegzug,Ungarn,165,7200 ,Dombovar
Merzenich,03.12.2013,Wegzug,Ungarn,165,7400 ,Kaposvar
Merzenich,05.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,05.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,09.12.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Merzenich,10.12.2013,Wegzug,Italien,137,,Palma di Montechiaro
Merzenich,10.12.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,10.12.2013,Zuzug,Griechenland,134,18121,Athen
Merzenich,10.12.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,10.12.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,10.12.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,10.12.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,11.12.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,11.12.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,11.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,13.12.2013,Wegzug,Deutschland,11000000,12347,Berlin Neukölln
Merzenich,13.12.2013,Wegzug,Deutschland,05114000,47803,Krefeld
Merzenich,14.12.2013,Wegzug,Deutschland,05334020,52156,Monschau
Merzenich,14.12.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Merzenich,14.12.2013,Wegzug,Deutschland,05315000,50823,Köln
Merzenich,14.12.2013,Wegzug,Deutschland,05315000,50823,Köln
Merzenich,14.12.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Merzenich,14.12.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,14.12.2013,Zuzug,Polen,152,,Naklo
Merzenich,14.12.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.12.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.12.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.12.2013,Zuzug,Neuseeland,536,8053 ,Christchurch
Merzenich,16.12.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,16.12.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,16.12.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,16.12.2013,Zuzug,Deutschland,05966008,57489,Drolshagen
Merzenich,16.12.2013,Zuzug,Deutschland,05966008,57489,Drolshagen
Merzenich,16.12.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,16.12.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,17.12.2013,Wegzug,Ungarn,165,,Sarosd
Merzenich,18.12.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,18.12.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,18.12.2013,Zuzug,Deutschland,05315000,50939,Köln
Merzenich,20.12.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,21.12.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,21.12.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,21.12.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,21.12.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,22.12.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Merzenich,24.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,27.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,27.12.2013,Zuzug,Deutschland,05334036,52146,Würselen
Merzenich,30.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.12.2013,Wegzug,Deutschland,05122000,42657,Solingen
Merzenich,31.12.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,31.12.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,31.12.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,31.12.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,31.12.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
