Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
21.06.2017;10:05;Wesseling;Industriestraße, Ggü Höller;112402;20,00
21.06.2017;10:05;Wesseling;Industriestraße ggü. Haus-Nr. 53;112402;20,00
21.06.2017;10:07;Wesseling;Industriestraße ggü. Haus-Nr. 57;112402;20,00
21.06.2017;10:07;Wesseling;Industriestraße ggü. Haus-Nr. 55;112402;20,00
21.06.2017;10:08;Wesseling;Industriestraße ggü. Haus-Nr. 57;112402;20,00
21.06.2017;10:28;Wesseling;Industriestraße vor Haus-Nr. 89;112402;20,00
21.06.2017;11:13;Wesseling;Westring, nb. Forum;112402;20,00
21.06.2017;11:23;Wesseling;Westring, nb. Forum;141312;15,00
21.06.2017;12:33;Wesseling;Westring, nb. Forum;141312;15,00
21.06.2017;16:01;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
21.06.2017;16:05;Wesseling;Westring, nb. Forum;141312;15,00
22.06.2017;09:25;Wesseling;Eichholzer Str. 15;141100;20,00
22.06.2017;21:15;Wesseling;Brühler Str. 258;112292;10,00
22.06.2017;10:10;Wesseling;Bonner Straße vor Haus-Nr. 129;112402;20,00
22.06.2017;15:31;Wesseling;Wilhelm-Rieländer-Straße;113283;25,00
22.06.2017;15:33;Wesseling;Wilhelm-Rieländer-Straße;113283;25,00
23.06.2017;10:06;Wesseling;Bonner Straße neben Haus-Nr. 111;112293;15,00
23.06.2017;10:09;Wesseling;Am Sioniterhof;142103;10,00
23.06.2017;10:35;Wesseling;Birkenstraße, Parkhaus;113300;10,00
23.06.2017;10:36;Wesseling;Birkenstraße, Parkhaus;113300;10,00
23.06.2017;10:39;Wesseling;Birkenstraße, Parkplatz;113300;10,00
23.06.2017;10:46;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 84;113300;0,00
23.06.2017;10:52;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 88;113300;10,00
23.06.2017;11:00;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 114;113320;10,00
23.06.2017;11:01;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
23.06.2017;11:03;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;113300;10,00
23.06.2017;13:24;Wesseling;Raiffeisenstraße, Neben Jonen;141312;15,00
23.06.2017;17:30;Wesseling;Westring, nb. Forum;141312;15,00
23.06.2017;17:31;Wesseling;Westring, nb. Forum;141312;15,00
23.06.2017;17:31;Wesseling;Westring, nb. Forum;141312;15,00
23.06.2017;17:32;Wesseling;Westring, nb. Forum;141312;15,00
25.06.2017;17:30;Wesseling;Georgstraße;112303;15,00
26.06.2017;21:22;Wesseling;Überlinger Str. /Traunsteiner Str.;112402;20,00
26.06.2017;16:30;Wesseling;Eichholzer Str. 15;141100;20,00
26.06.2017;10:46;Wesseling;Bonner Straße vor Haus-Nr. 84;142278;35,00
26.06.2017;12:32;Wesseling;Amselweg ggü. Haus-Nr. 46;112398;20,00
26.06.2017;10:43;Wesseling;Bonner Straße neben Haus-Nr. 85;112402;20,00
26.06.2017;10:45;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
27.06.2017;09:33;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2017;09:34;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2017;10:20;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2017;10:21;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2017;11:19;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2017;11:20;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2017;17:05;Wesseling;Am Sioniterhof neben Haus-Nr. 28;142103;10,00
27.06.2017;17:04;Wesseling;Am Sioniterhof neben Haus-Nr. 28;142103;10,00
28.06.2017;06:52;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
28.06.2017;07:01;Wesseling;Birkenstraße, Parkhaus;113320;10,00
28.06.2017;07:08;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 42;142103;10,00
28.06.2017;12:46;Wesseling;Eichholzer Straße in Höhe von Haus-Nr. 29;112292;10,00
28.06.2017;15:27;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
28.06.2017;08:25;Wesseling;Im Blauen Garn (gegenüber Residence im Weißen Haus);112403;30,00
29.06.2017;11:12;Wesseling;Industriestraße in Höhe von Haus-Nr. 73;141312;15,00
29.06.2017;12:29;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 24;112404;30,00
29.06.2017;13:36;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 83;141106;30,00
29.06.2017;14:37;Wesseling;Raiffeisenstraße, Ggü Jonen;112402;20,00
29.06.2017;09:46;Wesseling;Kölner Straße, Parkplatz;141015;10,00
29.06.2017;12:00;Wesseling;Starenweg 3;112293;15,00
30.06.2017;09:30;Wesseling;Bahnhofstraße, nb. Rathaus;142103;10,00
30.06.2017;09:33;Wesseling;Bahnhofstraße, Neben Spielplatz;142103;10,00
30.06.2017;10:42;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 122;141100;20,00
30.06.2017;10:46;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
30.06.2017;10:49;Wesseling;Westring, nb. Forum;141312;15,00
30.06.2017;10:50;Wesseling;Westring, nb. Forum;141312;15,00
30.06.2017;10:54;Wesseling;Westring vor Haus-Nr. 14;112402;20,00
30.06.2017;10:56;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
30.06.2017;10:57;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
30.06.2017;11:22;Wesseling;Westring, nb. Forum;141312;15,00
30.06.2017;11:35;Wesseling;Westring, nb. Forum;141312;15,00
30.06.2017;14:41;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
30.06.2017;14:42;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
30.06.2017;14:43;Wesseling;Elsässer Strasse, Parkplatz;113283;25,00
30.06.2017;14:46;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
30.06.2017;14:47;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
30.06.2017;14:47;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
01.07.2017;18:35;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;112042;15,00
01.07.2017;19:46;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 122;141100;20,00
01.07.2017;14:50;Wesseling;Nikolausstr./Matthaisstr.;112115;35,00
02.07.2017;10:01;Wesseling;Pontivystraße, Zufahrt Rathauspl;141312;15,00
02.07.2017;00:10;Wesseling;Bahnhofstraße/Konrad-Adenauer-Str.;112216;35,00
03.07.2017;10:52;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 89;113300;10,00
03.07.2017;10:54;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
03.07.2017;11:12;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;11:18;Wesseling;Bonner Straße 75;112402;20,00
03.07.2017;13:15;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;13:16;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;13:17;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;15:19;Wesseling;Josef-Dietz-Straße, Ggü Krankenhaus;112402;20,00
03.07.2017;15:23;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;15:25;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;15:26;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;15:29;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;16:29;Wesseling;Westring, nb. Forum;112216;35,00
03.07.2017;16:30;Wesseling;Westring, nb. Forum;141312;15,00
03.07.2017;16:31;Wesseling;Westring, nb. Forum;141312;15,00
04.07.2017;17:31;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 25;141245;25,00
04.07.2017;09:39;Wesseling;Raiffeisenstraße, Neben Parkplatz Jonen;141312;15,00
04.07.2017;10:49;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
04.07.2017;10:56;Wesseling;Josef-Zimmermann-Straße in Höhe von Haus-Nr. Evonic;141352;15,00
04.07.2017;10:59;Wesseling;Kölner Straße in Höhe von Haus-Nr. 109;141322;15,00
04.07.2017;11:01;Wesseling;Kölner Straße in Höhe von Haus-Nr. 109;141322;15,00
04.07.2017;11:49;Wesseling;Römerstraße neben Haus-Nr. 39;142103;10,00
04.07.2017;11:52;Wesseling;Kreuzstraße, Ggü Cafe;142103;10,00
04.07.2017;11:58;Wesseling;Westring, nb. Forum;141312;15,00
04.07.2017;11:59;Wesseling;Westring, nb. Forum;141312;15,00
04.07.2017;11:59;Wesseling;Westring, nb. Forum;141312;15,00
04.07.2017;12:37;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;112042;15,00
04.07.2017;13:58;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 55;141106;30,00
04.07.2017;14:01;Wesseling;Raiffeisenstraße;112402;20,00
04.07.2017;14:04;Wesseling;Raiffeisenstraße, Höhe Jonen;141312;15,00
04.07.2017;15:34;Wesseling;Westring neben Haus-Nr. 2;141312;15,00
04.07.2017;15:44;Wesseling;Westring, nb. Forum;141312;15,00
04.07.2017;15:45;Wesseling;Westring, nb. Forum;141312;15,00
04.07.2017;15:46;Wesseling;Westring, nb. Forum;141312;15,00
04.07.2017;16:08;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.07.2017;16:10;Wesseling;Westring, nb. Forum;141322;15,00
04.07.2017;16:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.07.2017;16:16;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
04.07.2017;16:17;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.07.2017;16:31;Wesseling;Schützenweg in Höhe von Haus-Nr. 77;141312;15,00
04.07.2017;17:31;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 23;141245;25,00
05.07.2017;10:01;Wesseling;Bahnhofstraße, nb. Rathaus;113300;10,00
05.07.2017;10:05;Wesseling;Bahnhofstraße;113300;10,00
05.07.2017;10:06;Wesseling;Bahnhofstraße;113300;10,00
05.07.2017;10:07;Wesseling;Bahnhofstraße;113300;10,00
05.07.2017;10:08;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 7;113320;10,00
05.07.2017;10:09;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 3;113300;10,00
05.07.2017;10:11;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113300;10,00
05.07.2017;10:12;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113300;10,00
05.07.2017;10:13;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113300;10,00
05.07.2017;10:13;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113300;10,00
05.07.2017;11:26;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
05.07.2017;11:31;Wesseling;Westring, nb. Forum;141312;15,00
05.07.2017;11:32;Wesseling;Westring in Höhe von Haus-Nr. 16-22;112402;20,00
05.07.2017;11:32;Wesseling;Westring, nb. Forum;141312;15,00
05.07.2017;11:33;Wesseling;Westring, nb. Forum;141312;15,00
05.07.2017;11:34;Wesseling;Westring, nb. Forum;141312;15,00
05.07.2017;11:36;Wesseling;Flach-Fengler-Straße, Neben Takko;141106;30,00
05.07.2017;11:45;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
05.07.2017;11:46;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
05.07.2017;11:49;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
05.07.2017;12:14;Wesseling;Westring, nb. Forum;141312;15,00
05.07.2017;12:36;Wesseling;Raiffeisenstraße, Ggü Jonen;112402;20,00
05.07.2017;12:43;Wesseling;Westring, Ggü Markkauf;112042;15,00
05.07.2017;12:45;Wesseling;Wilhelm-Rieländer-Straße, Höhe Forum;141322;15,00
05.07.2017;15:57;Wesseling;Westring, nb. Forum;141312;15,00
05.07.2017;15:59;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;06:59;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112272;10,00
06.07.2017;07:15;Wesseling;Birkenstraße, Parkhaus.;113320;10,00
06.07.2017;07:19;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
06.07.2017;09:57;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;09:58;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;10:08;Wesseling;Raiffeisenstraße, Ggü Jonen Parkplatz;141312;15,00
06.07.2017;06:50;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 4;141312;15,00
06.07.2017;11:46;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;11:47;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;11:48;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;12:42;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
06.07.2017;12:43;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113282;20,00
06.07.2017;12:45;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113320;10,00
06.07.2017;18:21;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;18:22;Wesseling;Westring, nb. Forum;141312;15,00
06.07.2017;18:23;Wesseling;Westring, nb. Forum;141312;15,00
07.07.2017;11:04;Wesseling;Brühler Straße neben Haus-Nr. Evonik;113300;10,00
07.07.2017;10:34;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
07.07.2017;10:44;Wesseling;Am Sioniterhof ggü. Haus-Nr. 34;142103;10,00
07.07.2017;10:48;Wesseling;Westring, nb. Forum;141312;15,00
07.07.2017;10:49;Wesseling;Westring, nb. Forum;112216;35,00
07.07.2017;10:52;Wesseling;Kölner Straße in Höhe von Haus-Nr. 109;141322;15,00
07.07.2017;10:54;Wesseling;Kölner Straße in Höhe von Haus-Nr. 101-107;141322;15,00
07.07.2017;10:58;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
07.07.2017;11:00;Wesseling;Brühler Straße neben Haus-Nr. Evonik;113300;10,00
07.07.2017;11:02;Wesseling;Brühler Straße neben Haus-Nr. Evonik;113300;10,00
07.07.2017;11:04;Wesseling;Am Sioniterhof neben Haus-Nr. 28;142103;10,00
07.07.2017;16:29;Wesseling;Westring, nb. Forum;141312;15,00
07.07.2017;16:31;Wesseling;Westring, nb. Forum;141312;15,00
07.07.2017;16:32;Wesseling;Westring, nb. Forum;141312;15,00
07.07.2017;16:38;Wesseling;Schützenweg in Höhe von Haus-Nr. 77;141312;15,00
07.07.2017;16:49;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
07.07.2017;11:06;Wesseling;Brühler Straße neben Haus-Nr. Evonik;113300;10,00
07.07.2017;11:08;Wesseling;Brühler Straße ggü. Haus-Nr. Evonik;112402;20,00
07.07.2017;11:19;Wesseling;Kreuzstraße, Neben Notar;142103;0,00
07.07.2017;11:26;Wesseling;Westring, nb. Forum;141312;15,00
07.07.2017;11:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.07.2017;11:28;Wesseling;Westring, nb. Forum;141312;15,00
07.07.2017;11:28;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.07.2017;11:29;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.07.2017;13:34;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 88;113300;10,00
07.07.2017;13:37;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113300;10,00
07.07.2017;14:43;Wesseling;Westring, nb. Forum;141312;15,00
08.07.2017;08:30;Wesseling;Waldorfer Str.;141314;25,00
08.07.2017;08:30;Wesseling;Kronenweg (Metzgerei Rieck);141113;30,00
09.07.2017;19:45;Wesseling;Georgstraße (Grundstückszufahrt zum Garagenhof Georgstraße);112305;30,00
10.07.2017;09:09;Wesseling;Köcherweg, Wendehammer;141312;15,00
10.07.2017;10:20;Wesseling;Westring, nb. Forum;141312;15,00
10.07.2017;10:28;Wesseling;Raiffeisenstraße;141312;15,00
10.07.2017;10:29;Wesseling;Raiffeisenstraße;141312;15,00
10.07.2017;10:33;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
10.07.2017;10:35;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.07.2017;10:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.07.2017;10:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.07.2017;11:18;Wesseling;Wilhelm-Rieländer-Straße, Hinter spielhalle;112402;20,00
10.07.2017;11:35;Wesseling;Mühlenweg ggü. Haus-Nr. 65;112402;20,00
10.07.2017;11:57;Wesseling;Josef-Zimmermann-Straße in Höhe von Haus-Nr. Evonik;141352;15,00
10.07.2017;11:48;Wesseling;Kölner Straße in Höhe von Haus-Nr. 101;141322;15,00
10.07.2017;12:05;Wesseling;Bonner Straße ggü. Haus-Nr. 91;141245;25,00
10.07.2017;12:09;Wesseling;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerste;141352;15,00
10.07.2017;12:14;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
10.07.2017;13:21;Wesseling;Westring, nb. Forum;141312;15,00
10.07.2017;13:23;Wesseling;Westring, nb. Forum;141312;15,00
10.07.2017;13:43;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 83;141106;30,00
10.07.2017;15:29;Wesseling;Bahnhofstraße, nb./ggü. Rathaus;113300;10,00
10.07.2017;16:59;Wesseling;Westring, nb. Forum;141312;15,00
10.07.2017;17:00;Wesseling;Westring, nb. Forum;141312;15,00
10.07.2017;17:00;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;10:05;Wesseling;Bonner Straße, neben krankenh;142278;35,00
11.07.2017;10:10;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. Bonnerstr;142103;10,00
11.07.2017;10:12;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
11.07.2017;10:19;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
11.07.2017;10:21;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
11.07.2017;10:29;Wesseling;Paulstraße in Höhe von Haus-Nr. 13;141352;15,00
11.07.2017;10:34;Wesseling;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
11.07.2017;10:42;Wesseling;Bahnhofstraße;113320;10,00
11.07.2017;10:44;Wesseling;Bahnhofstraße, ggü. Rathaus;113281;15,00
11.07.2017;10:46;Wesseling;Bahnhofstraße;113300;10,00
11.07.2017;11:02;Wesseling;Bonner Straße 75;112402;20,00
11.07.2017;11:39;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142272;20,00
11.07.2017;11:49;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;11:50;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;11:51;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;12:00;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
11.07.2017;12:13;Wesseling;Raiffeisenstraße;142278;35,00
11.07.2017;12:16;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;12:18;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;12:19;Wesseling;Westring, nb. Forum;141312;0,00
11.07.2017;13:48;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
11.07.2017;13:56;Wesseling;Bahnhofstraße, nb./. Rathaus;113300;10,00
11.07.2017;14:56;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 101;112403;30,00
11.07.2017;15:05;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;15:50;Wesseling;Westring, nb. Forum;141312;15,00
11.07.2017;15:51;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.07.2017;15:52;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.07.2017;15:55;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.07.2017;16:58;Wesseling;Elsässer Strasse, Parkplatz;142278;35,00
11.07.2017;16:59;Wesseling;Elsässer Strasse, Parkplatz;142278;35,00
11.07.2017;17:44;Wesseling;Westring, nb. Forum;141312;15,00
12.07.2017;06:59;Wesseling;Aachener Straße 34;112216;35,00
12.07.2017;09:26;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
12.07.2017;09:28;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
12.07.2017;09:31;Wesseling;Am Sioniterhof ggü. Haus-Nr. 34;142103;10,00
12.07.2017;09:59;Wesseling;Bonner Straße neben Haus-Nr. 45;112402;20,00
12.07.2017;10:00;Wesseling;Bonner Straße in Höhe von Haus-Nr. 45;112402;20,00
12.07.2017;11:09;Wesseling;Westring, nb. Forum;141312;15,00
12.07.2017;11:20;Wesseling;Alfterstraße neben Haus-Nr. Altenheim;112402;20,00
12.07.2017;11:34;Wesseling;Westring, nb. Forum;141312;15,00
12.07.2017;14:12;Wesseling;Paulstraße neben Haus-Nr. 4;329107;25,00
12.07.2017;14:40;Wesseling;Köcherweg neben Haus-Nr. 13;141312;15,00
12.07.2017;16:36;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
12.07.2017;16:40;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 89;141312;15,00
12.07.2017;17:22;Wesseling;Kreuzstraße, Ggü Notar;142103;10,00
13.07.2017;20:44;Wesseling;Uferstraße;142278;35,00
13.07.2017;07:29;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16-18;141312;15,00
13.07.2017;07:33;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
13.07.2017;07:49;Wesseling;Thüringer Straße neben Haus-Nr. 4;141312;15,00
13.07.2017;08:04;Wesseling;Stemmlerweg in Höhe von Haus-Nr. 3;112402;20,00
13.07.2017;08:05;Wesseling;Stemmlerweg in Höhe von Haus-Nr. 3;112402;20,00
13.07.2017;08:06;Wesseling;Stemmlerweg in Höhe von Haus-Nr. Pützstr.;112402;20,00
13.07.2017;08:13;Wesseling;Schwingelerweg in Höhe von Haus-Nr. 48;112216;35,00
13.07.2017;09:38;Wesseling;Konrad-Adenauer-Straße, Höhe Bahnhof;141100;20,00
13.07.2017;09:41;Wesseling;Raiffeisenstraße;112402;20,00
13.07.2017;09:43;Wesseling;Westring, nb. Forum;112216;35,00
13.07.2017;11:05;Wesseling;Westring, nb. Forum;141312;15,00
13.07.2017;11:06;Wesseling;Westring, nb. Forum;141312;15,00
13.07.2017;13:29;Wesseling;Westring, nb. Forum;141312;15,00
13.07.2017;14:22;Wesseling;Widdiger Straße ggü. Haus-Nr. 4;112402;20,00
13.07.2017;14:23;Wesseling;Widdiger Straße ggü. Haus-Nr. 4;112402;20,00
13.07.2017;14:45;Wesseling;Schützenweg in Höhe von Haus-Nr. 77;141312;15,00
13.07.2017;15:04;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 10;141245;25,00
13.07.2017;15:05;Wesseling;Keldenicher Straße neben Haus-Nr. 12;113300;10,00
13.07.2017;15:05;Wesseling;Keldenicher Straße neben Haus-Nr. Pohl;113300;10,00
13.07.2017;15:06;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 14;113300;10,00
13.07.2017;15:08;Wesseling;Keldenicher Straße neben Haus-Nr. Pohl;113300;10,00
13.07.2017;15:23;Wesseling;An St. Germanus neben Haus-Nr. 8;141106;30,00
13.07.2017;15:25;Wesseling;An St. Germanus ggü. Haus-Nr. 8;141106;30,00
13.07.2017;15:53;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
14.07.2017;16:27;Wesseling;Elsässer Strasse, Parkplatz;113283;25,00
14.07.2017;11:57;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
14.07.2017;14:44;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
14.07.2017;14:46;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 67;141312;15,00
14.07.2017;15:51;Wesseling;Birkenstraße, Parkplatz;113283;25,00
14.07.2017;15:55;Wesseling;Birkenstraße, Parkplatz;113280;10,00
14.07.2017;15:59;Wesseling;Birkenstraße, Parkplatz;113300;10,00
14.07.2017;16:04;Wesseling;Birkenstraße, Parkplatz;113320;10,00
14.07.2017;16:09;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
14.07.2017;16:12;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
14.07.2017;16:14;Wesseling;Elsässer Strasse, Parkplatz;142278;35,00
14.07.2017;16:19;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
14.07.2017;16:21;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
14.07.2017;16:23;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
14.07.2017;16:25;Wesseling;Elsässer Strasse, Parkplatz;113280;10,00
14.07.2017;16:29;Wesseling;Elsässer Strasse, Parkplatz;113320;10,00
14.07.2017;16:32;Wesseling;Elsässer Strasse, Parkplatz;113320;10,00
14.07.2017;16:35;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
17.07.2017;06:46;Wesseling;Schützenweg neben Haus-Nr. 65;112402;20,00
17.07.2017;06:54;Wesseling;Thüringer Straße vor Haus-Nr. 4;112402;20,00
17.07.2017;06:55;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 4;112402;20,00
17.07.2017;07:00;Wesseling;Keldenicher Straße neben Haus-Nr. 24;112402;20,00
17.07.2017;07:04;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;112402;20,00
18.07.2017;10:44;Wesseling;Bahnhofstraße, nb./ Rathaus;113300;10,00
18.07.2017;10:46;Wesseling;Bahnhofstraße, ggü. Rathaus;113300;10,00
18.07.2017;10:47;Wesseling;Bahnhofstraße, Neben Spielplatz;113300;10,00
18.07.2017;10:49;Wesseling;Bahnhofstraße, Neben Spielplatz;113300;10,00
18.07.2017;10:50;Wesseling;Bahnhofstraße neben Haus-Nr. 5;113320;10,00
18.07.2017;10:52;Wesseling;Bahnhofstraße neben Haus-Nr. 5;113320;10,00
18.07.2017;10:54;Wesseling;Bahnhofstraße neben Haus-Nr. 1;113320;10,00
18.07.2017;10:55;Wesseling;Kölner Straße neben Haus-Nr. 1;113300;10,00
18.07.2017;10:59;Wesseling;Bahnhofstraße;113300;10,00
18.07.2017;12:43;Wesseling;Raiffeisenstraße, VR -Bank;112402;20,00
18.07.2017;12:45;Wesseling;Westring, nb. Forum;141312;15,00
18.07.2017;16:29;Wesseling;Brühler Straße ggü. Haus-Nr. 278;142262;10,00
18.07.2017;16:49;Wesseling;Keldenicher Straße neben Haus-Nr. 18;112402;20,00
19.07.2017;10:17;Wesseling;Bahnhofstraße, Neben Spielplatz;113300;10,00
19.07.2017;10:18;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113300;10,00
19.07.2017;10:20;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 5;113300;10,00
19.07.2017;10:24;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113300;10,00
19.07.2017;10:28;Wesseling;Bahnhofstraße;113300;10,00
19.07.2017;10:35;Wesseling;Westring, nb. Forum;141312;15,00
20.07.2017;10:19;Wesseling;Westring ggü. Haus-Nr. 22;141100;20,00
20.07.2017;10:28;Wesseling;Westring in Höhe von Haus-Nr. 122;141100;20,00
