kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.06.2014,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.06.2014,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.06.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.06.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.06.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.06.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.06.2014,Zuzug,Rumänien,154,,
Brühl,01.06.2014,Zuzug,Rumänien,154,,
Brühl,01.06.2014,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.06.2014,Zuzug,Deutschland,05315000,50767,Köln
Brühl,01.06.2014,Zuzug,Deutschland,05315000,50767,Köln
Brühl,01.06.2014,Zuzug,Deutschland,05315000,51069,Köln
Brühl,01.06.2014,Zuzug,Deutschland,05315000,50996,Köln
Brühl,01.06.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.06.2014,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.06.2014,Zuzug,Deutschland,05970040,57078,Siegen
Brühl,02.06.2014,Wegzug,Deutschland,05315000,50825,Köln
Brühl,02.06.2014,Wegzug,Deutschland,05315000,50935,Köln
Brühl,02.06.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,02.06.2014,Wegzug,Deutschland,05382020,53773,Hennef
Brühl,02.06.2014,Wegzug,Deutschland,05382020,53773,Hennef
Brühl,02.06.2014,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,02.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.06.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,02.06.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,02.06.2014,Zuzug,Deutschland,05570016,48317,Drensteinfurt
Brühl,02.06.2014,Zuzug,Niederlande,148,,
Brühl,03.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,03.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,03.06.2014,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,03.06.2014,Wegzug,Ungarn,165,,
Brühl,03.06.2014,Wegzug,Ungarn,165,,
Brühl,03.06.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Brühl,03.06.2014,Wegzug,Bosnien und Herzegowina,122,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,32852,Jastew
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Wegzug,Polen,152,,
Brühl,03.06.2014,Zuzug,Deutschland,03452015,26529,Leezdorf
Brühl,03.06.2014,Zuzug,Deutschland,05962032,58507,Lüdenscheid
Brühl,03.06.2014,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,03.06.2014,Zuzug,Deutschland,02000000,20535,Hamburg
Brühl,03.06.2014,Zuzug,Deutschland,05315000,50668,Köln
Brühl,03.06.2014,Zuzug,Polen,152,,
Brühl,03.06.2014,Zuzug,Ukraine,166,,
Brühl,03.06.2014,Zuzug,Deutschland,05315000,51069,Köln
Brühl,04.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,04.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,04.06.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,04.06.2014,Zuzug,Polen,152,,
Brühl,05.06.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,05.06.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,05.06.2014,Wegzug,Deutschland,05315000,50670,Köln
Brühl,05.06.2014,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,05.06.2014,Wegzug,Deutschland,12067124,15537,Erkner
Brühl,05.06.2014,Wegzug,Deutschland,12067124,15537,Erkner
Brühl,05.06.2014,Zuzug,Laos,449,,
Brühl,05.06.2014,Zuzug,Laos,449,,
Brühl,05.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,06.06.2014,Wegzug,Deutschland,05315000,51145,Köln
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Wegzug,Polen,152,,
Brühl,06.06.2014,Zuzug,Deutschland,05315000,50939,Köln
Brühl,06.06.2014,Zuzug,Deutschland,05315000,50939,Köln
Brühl,06.06.2014,Zuzug,Deutschland,05315000,50939,Köln
Brühl,06.06.2014,Zuzug,Deutschland,05374044,51545,Waldbröl
Brühl,06.06.2014,Zuzug,Afghanistan,423,,
Brühl,06.06.2014,Zuzug,Afghanistan,423,,
Brühl,06.06.2014,Zuzug,Afghanistan,423,,
Brühl,06.06.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,06.06.2014,Zuzug,Rumänien,154,,
Brühl,06.06.2014,Zuzug,Rumänien,154,,
Brühl,06.06.2014,Zuzug,Rumänien,154,,
Brühl,06.06.2014,Zuzug,Rumänien,154,,
Brühl,07.06.2014,Wegzug,Slowakei,155,07215,Budkovce
Brühl,07.06.2014,Zuzug,Deutschland,05558004,59387,Ascheberg
Brühl,07.06.2014,Zuzug,Deutschland,05558004,59387,Ascheberg
Brühl,07.06.2014,Zuzug,Deutschland,05558004,59387,Ascheberg
Brühl,07.06.2014,Zuzug,Deutschland,05566012,48268,Greven
Brühl,07.06.2014,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Brühl,09.06.2014,Wegzug,Deutschland,05315000,50996,Köln
Brühl,09.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,09.06.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,09.06.2014,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Brühl,09.06.2014,Zuzug,Deutschland,05515000,48161,Münster
Brühl,10.06.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,10.06.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,10.06.2014,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,10.06.2014,Zuzug,Deutschland,05315000,51149,Köln
Brühl,10.06.2014,Zuzug,Deutschland,05315000,51149,Köln
Brühl,10.06.2014,Zuzug,Schweiz,158,,
Brühl,10.06.2014,Zuzug,Schweiz,158,,
Brühl,10.06.2014,Zuzug,Tschechische Republik,164,,
Brühl,10.06.2014,Zuzug,Frankreich,129,55   ,Commercy
Brühl,11.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,11.06.2014,Wegzug,Tschechische Republik,164,73601,Havirov-Mesto OKr.Karvina
Brühl,11.06.2014,Wegzug,Tschechische Republik,164,73601,Havirov-Mesto OKr.Karvina
Brühl,11.06.2014,Wegzug,Deutschland,05315000,51065,Köln
Brühl,11.06.2014,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,11.06.2014,Zuzug,Deutschland,09674133,97483,Eltmann
Brühl,11.06.2014,Zuzug,Deutschland,09674133,97483,Eltmann
Brühl,11.06.2014,Zuzug,Deutschland,09674133,97483,Eltmann
Brühl,11.06.2014,Zuzug,Deutschland,09674133,97483,Eltmann
Brühl,11.06.2014,Zuzug,Deutschland,15087130,06295,Lutherstadt Eisleben
Brühl,11.06.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,11.06.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,11.06.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,11.06.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,12.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,12.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,12.06.2014,Wegzug,Deutschland,08119008,71522,Backnang
Brühl,12.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,12.06.2014,Wegzug,Deutschland,08221000,69115,Heidelberg
Brühl,12.06.2014,Zuzug,Deutschland,05315000,50999,Köln
Brühl,12.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,13.06.2014,Wegzug,Polen,152,,
Brühl,13.06.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Brühl,13.06.2014,Wegzug,Deutschland,05315000,50677,Köln
Brühl,13.06.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Brühl,13.06.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Brühl,13.06.2014,Wegzug,Deutschland,12066285,01998,Schipkau
Brühl,13.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,13.06.2014,Wegzug,Deutschland,05315000,50999,Köln
Brühl,13.06.2014,Wegzug,Deutschland,05315000,50999,Köln
Brühl,13.06.2014,Zuzug,Ungarn,165,,
Brühl,13.06.2014,Zuzug,Griechenland,134,,
Brühl,13.06.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,13.06.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,13.06.2014,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,13.06.2014,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,13.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,13.06.2014,Zuzug,Deutschland,05315000,50674,Köln
Brühl,14.06.2014,Wegzug,Deutschland,11000000,13505,Berlin Reinickendorf
Brühl,15.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.06.2014,Wegzug,Deutschland,05315000,51063,Köln
Brühl,15.06.2014,Wegzug,Polen,152,46380,Dobrodzien
Brühl,15.06.2014,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,15.06.2014,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,15.06.2014,Zuzug,Russische Föderation,160,41230,Balaschow
Brühl,15.06.2014,Zuzug,unbekannt,,,Unbekannt
Brühl,15.06.2014,Zuzug,Deutschland,05513000,45888,Gelsenkirchen
Brühl,15.06.2014,Zuzug,Deutschland,06534014,35037,Marburg
Brühl,15.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,16.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,16.06.2014,Wegzug,Deutschland,05315000,50823,Köln
Brühl,16.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,16.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,16.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,16.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,16.06.2014,Zuzug,Deutschland,09177118,85464,Finsing
Brühl,16.06.2014,Zuzug,Deutschland,09177118,85464,Finsing
Brühl,16.06.2014,Zuzug,Deutschland,09177118,85464,Finsing
Brühl,16.06.2014,Zuzug,Deutschland,09177118,85464,Finsing
Brühl,16.06.2014,Zuzug,Deutschland,09177118,85464,Finsing
Brühl,17.06.2014,Wegzug,Polen,152,,
Brühl,17.06.2014,Zuzug,Rumänien,154,,
Brühl,17.06.2014,Zuzug,Deutschland,05954012,58285,Gevelsberg
Brühl,17.06.2014,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Brühl,18.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,18.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,18.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,18.06.2014,Wegzug,Schweiz,158,8057 ,Zürich
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Wegzug,Deutschland,05315000,50678,Köln
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Wegzug,Polen,152,,
Brühl,18.06.2014,Zuzug,Polen,152,,
Brühl,18.06.2014,Zuzug,Polen,152,73115,Brzezina
Brühl,18.06.2014,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,18.06.2014,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,18.06.2014,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,18.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.06.2014,Zuzug,Deutschland,05315000,50937,Köln
Brühl,19.06.2014,Zuzug,Bulgarien,125,,
Brühl,19.06.2014,Zuzug,Tschechische Republik,164,,
Brühl,20.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.06.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,20.06.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2014,Wegzug,Brasilien,327,18055,Sorocaba
Brühl,20.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2014,Wegzug,Polen,152,,
Brühl,20.06.2014,Wegzug,Deutschland,05315000,51143,Köln
Brühl,20.06.2014,Zuzug,Deutschland,06414000,65195,Wiesbaden
Brühl,20.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,20.06.2014,Zuzug,Deutschland,05378008,51399,Burscheid
Brühl,20.06.2014,Zuzug,Deutschland,02000000,20259,Hamburg
Brühl,21.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,21.06.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,21.06.2014,Wegzug,Deutschland,05315000,50733,Köln
Brühl,21.06.2014,Wegzug,Russische Föderation,160,,
Brühl,21.06.2014,Wegzug,Deutschland,05315000,50939,Köln
Brühl,21.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,21.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,21.06.2014,Zuzug,Deutschland,08416041,72074,Tübingen
Brühl,21.06.2014,Zuzug,Deutschland,08416041,72074,Tübingen
Brühl,21.06.2014,Zuzug,Deutschland,08416041,72074,Tübingen
Brühl,21.06.2014,Zuzug,Deutschland,08416041,72074,Tübingen
Brühl,21.06.2014,Zuzug,Deutschland,08221000,69124,Heidelberg
Brühl,21.06.2014,Zuzug,Deutschland,07140036,56281,Emmelshausen
Brühl,21.06.2014,Zuzug,Deutschland,05334002,52072,Aachen
Brühl,21.06.2014,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,21.06.2014,Zuzug,Australien,523,,
Brühl,22.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,23.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,23.06.2014,Wegzug,Polen,152,41948,Piekary
Brühl,23.06.2014,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,23.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,23.06.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,23.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,23.06.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,23.06.2014,Wegzug,Deutschland,14713000,04109,Leipzig
Brühl,23.06.2014,Wegzug,Deutschland,14713000,04109,Leipzig
Brühl,23.06.2014,Wegzug,Deutschland,05315000,50996,Köln
Brühl,23.06.2014,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,23.06.2014,Wegzug,Deutschland,06531006,35305,Grünberg
Brühl,23.06.2014,Wegzug,Deutschland,13073083,18528,Sehlen
Brühl,23.06.2014,Wegzug,Bulgarien,125,,
Brühl,23.06.2014,Zuzug,Griechenland,134,,
Brühl,23.06.2014,Zuzug,Polen,152,,
Brühl,23.06.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,23.06.2014,Zuzug,Bulgarien,125,,
Brühl,23.06.2014,Zuzug,Polen,152,,
Brühl,23.06.2014,Zuzug,Deutschland,05315000,51105,Köln
Brühl,23.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,24.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,24.06.2014,Wegzug,Deutschland,09778137,86833,Ettringen
Brühl,24.06.2014,Wegzug,Deutschland,05378012,51515,Kürten
Brühl,24.06.2014,Wegzug,Deutschland,05378012,51515,Kürten
Brühl,24.06.2014,Wegzug,Polen,152,,
Brühl,24.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.06.2014,Zuzug,Deutschland,09564000,90459,Nürnberg
Brühl,24.06.2014,Zuzug,Deutschland,08326012,78166,Donaueschingen
Brühl,24.06.2014,Zuzug,Deutschland,05570008,59269,Beckum
Brühl,24.06.2014,Zuzug,Deutschland,05570008,59269,Beckum
Brühl,24.06.2014,Zuzug,Deutschland,05570008,59269,Beckum
Brühl,24.06.2014,Zuzug,Deutschland,05570008,59269,Beckum
Brühl,24.06.2014,Zuzug,Bulgarien,125,,
Brühl,24.06.2014,Zuzug,Bulgarien,125,,
Brühl,24.06.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,25.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,25.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,25.06.2014,Wegzug,Deutschland,05314000,53177,Bonn
Brühl,25.06.2014,Wegzug,Deutschland,05382020,53773,Hennef
Brühl,25.06.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,25.06.2014,Wegzug,Bulgarien,125,,
Brühl,25.06.2014,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,25.06.2014,Zuzug,Deutschland,05315000,50823,Köln
Brühl,25.06.2014,Zuzug,Rumänien,154,07719,Voluntari Jud. Ilfov
Brühl,25.06.2014,Zuzug,Deutschland,05162024,41462,Neuss
Brühl,25.06.2014,Zuzug,Polen,152,87100,Torun
Brühl,25.06.2014,Zuzug,Polen,152,87800,Wloclawek
Brühl,25.06.2014,Zuzug,Polen,152,,
Brühl,26.06.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,26.06.2014,Wegzug,Deutschland,05315000,50968,Köln
Brühl,26.06.2014,Wegzug,Deutschland,05315000,50968,Köln
Brühl,26.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,26.06.2014,Wegzug,Polen,152,,
Brühl,26.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,26.06.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.06.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.06.2014,Zuzug,Frankreich,129,,
Brühl,26.06.2014,Zuzug,Deutschland,05315000,50968,Köln
Brühl,26.06.2014,Zuzug,Deutschland,05315000,50968,Köln
Brühl,26.06.2014,Zuzug,Deutschland,15090008,39615,Altmärkische Wische
Brühl,26.06.2014,Zuzug,Deutschland,05314000,53129,Bonn
Brühl,26.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,26.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,26.06.2014,Zuzug,Australien,523,,
Brühl,27.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,27.06.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,27.06.2014,Zuzug,Polen,152,,
Brühl,27.06.2014,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,27.06.2014,Zuzug,Spanien,161,,
Brühl,28.06.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,28.06.2014,Zuzug,Deutschland,05315000,50933,Köln
Brühl,29.06.2014,Wegzug,Deutschland,04011000,28203,Bremen
Brühl,29.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.06.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.06.2014,Zuzug,Türkei,163,,Izmit
Brühl,30.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,30.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,30.06.2014,Wegzug,Deutschland,05315000,50739,Köln
Brühl,30.06.2014,Wegzug,Deutschland,03452021,26529,Osteel
Brühl,30.06.2014,Wegzug,Deutschland,05358008,52355,Düren
Brühl,30.06.2014,Wegzug,Vereinigtes Königreich,168,EH260,Penicuilc Midletothian
Brühl,30.06.2014,Wegzug,Vereinigtes Königreich,168,EH260,Penicuilc Midletothian
Brühl,30.06.2014,Wegzug,Vereinigtes Königreich,168,EH260,Penicuilc Midletothian
Brühl,30.06.2014,Wegzug,Deutschland,05315000,51067,Köln
Brühl,30.06.2014,Wegzug,Deutschland,05315000,50858,Köln
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,30.06.2014,Wegzug,Deutschland,03452021,26529,Osteel
Brühl,30.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Weißrussland,169,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Wegzug,Äthiopien,225,,
Brühl,30.06.2014,Wegzug,Äthiopien,225,,
Brühl,30.06.2014,Wegzug,Polen,152,26225,Gowarczow
Brühl,30.06.2014,Wegzug,Deutschland,05558016,48249,Dülmen
Brühl,30.06.2014,Wegzug,Ukraine,166,,
Brühl,30.06.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,30.06.2014,Zuzug,Rumänien,154,,
Brühl,30.06.2014,Zuzug,Polen,152,,
Brühl,30.06.2014,Zuzug,Polen,152,99300,Kutno
Brühl,30.06.2014,Zuzug,Rumänien,154,,
Brühl,30.06.2014,Zuzug,Rumänien,154,,
Brühl,30.06.2014,Zuzug,Deutschland,05315000,51063,Köln
Brühl,30.06.2014,Zuzug,Deutschland,01056015,25335,Elmshorn
Brühl,30.06.2014,Zuzug,Deutschland,08222000,68169,Mannheim
