Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
11.06.2019;17:11;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
11.06.2019;17:12;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
13.06.2019;10:14;Merzenich;Haupstraße 47;112042;15,00
13.06.2019;10:22;Merzenich;Weinberg 24;141322;15,00
13.06.2019;10:28;Merzenich;Im Christental 9;112042;15,00
13.06.2019;10:32;Merzenich;Rather Straße 40;112042;15,00
13.06.2019;10:34;Merzenich;Rather Straße 40;112042;15,00
13.06.2019;10:40;Merzenich;Lindenstraße48, Parkplatz;113300;10,00
13.06.2019;11:00;Merzenich;Lindenplatz;141118;15,00
13.06.2019;11:10;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
13.06.2019;11:12;Merzenich;Dürener Straße 14;112402;20,00
13.06.2019;11:14;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
13.06.2019;11:15;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
13.06.2019;11:16;Merzenich;Kammweg ggü. Haus-Nr. 5;112272;10,00
13.06.2019;11:24;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;10,00
13.06.2019;11:25;Merzenich;Dürener Straße ggü. Haus-Nr. 1;141402;10,00
13.06.2019;11:31;Merzenich;Bergstraße ggü. Haus-Nr. 5;112402;20,00
13.06.2019;11:42;Merzenich;Lindenplatz, PPL;113240;10,00
13.06.2019;14:18;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
13.06.2019;14:35;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
13.06.2019;14:38;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
13.06.2019;15:00;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
13.06.2019;15:02;Merzenich;Ppl Lindenplatz;113240;10,00
13.06.2019;15:05;Merzenich;Dürener Straße, Bäcker ggü. Haus-Nr. 4;112042;15,00
13.06.2019;16:09;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113242;20,00
13.06.2019;16:13;Merzenich;Burgstraße vor Haus-Nr. 1;112402;20,00
13.06.2019;16:19;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
13.06.2019;16:21;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
13.06.2019;16:24;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
15.06.2019;08:40;52399 Merzenich;Weinberg 49;141402;10,00
17.06.2019;09:26;Merzenich;Bergstraße ggü. Haus-Nr. 5;112402;20,00
17.06.2019;09:30;Merzenich;Rather Straße, PPL;142278;35,00
17.06.2019;09:35;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
17.06.2019;09:37;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
17.06.2019;09:46;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
17.06.2019;10:17;Merzenich;Ürlingsweg ggü. Haus-Nr. 16;112042;15,00
17.06.2019;10:23;Merzenich;Im Christental 9;112042;15,00
17.06.2019;10:24;Merzenich;Im Christental 27;112042;15,00
17.06.2019;10:28;Merzenich;Rather Straße, PPL;113240;10,00
17.06.2019;10:30;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
17.06.2019;10:31;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
17.06.2019;10:35;Merzenich;Lindenstraße 14;112042;15,00
17.06.2019;10:38;Merzenich;Lindenstraße 12;113240;10,00
17.06.2019;10:41;Merzenich;Lindenstraße 1A;112402;20,00
17.06.2019;10:44;Merzenich;Dürener Straße 1;113240;10,00
17.06.2019;10:58;Merzenich;Lindenplatz, PPL;113240;10,00
18.06.2019;14:15;Merzenich;Lindenstraße vor Haus-Nr. 12a;113240;10,00
18.06.2019;14:17;Merzenich;Lindenstraße vor Haus-Nr. 14;113240;10,00
18.06.2019;14:21;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
18.06.2019;14:24;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
18.06.2019;15:11;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
25.06.2019;10:10;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
25.06.2019;10:11;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
25.06.2019;10:12;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
25.06.2019;10:24;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113260;10,00
25.06.2019;10:41;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
25.06.2019;11:35;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
25.06.2019;11:42;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
27.06.2019;11:15;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
27.06.2019;11:17;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
27.06.2019;11:58;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
27.06.2019;12:06;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
27.06.2019;12:09;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
27.06.2019;12:13;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
27.06.2019;12:14;Merzenich;Kammweg ggü. Haus-Nr. 5;112042;15,00
02.07.2019;10:16;Merzenich;Dürener Straße vor Haus-Nr. 21;112042;15,00
02.07.2019;10:22;Merzenich;Ppl Lindenplatz;113240;10,00
02.07.2019;10:23;Merzenich;Ppl Lindenplatz;113240;10,00
02.07.2019;10:26;Merzenich;Lindenstraße vor Haus-Nr. 12a;113240;10,00
02.07.2019;10:28;Merzenich;Lindenstraße ggü. Haus-Nr. 11;113240;10,00
02.07.2019;10:36;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
02.07.2019;10:12;Merzenich;Kammweg, Gegenüber Garagen vor Haus-Nr. 1;141322;15,00
02.07.2019;10:14;Merzenich;Kammweg vor Haus-Nr. 3;141322;0,00
02.07.2019;10:37;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
02.07.2019;10:39;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113260;10,00
02.07.2019;10:40;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
02.07.2019;11:06;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
02.07.2019;11:07;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
02.07.2019;11:26;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
02.07.2019;11:31;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 1;141322;15,00
02.07.2019;11:51;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
03.07.2019;10:18;Merzenich;Hauptstraße vor Haus-Nr. 42;112042;15,00
03.07.2019;10:24;Merzenich;Mühlenstraße 33A;112402;20,00
03.07.2019;10:46;Merzenich;Lindenstraße 16;113240;10,00
03.07.2019;10:47;Merzenich;Lindenstraße ggü. Haus-Nr. 9A;113240;10,00
03.07.2019;10:52;Merzenich;Rather Straße, PPL;113240;10,00
03.07.2019;10:55;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;10,00
03.07.2019;10:56;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
03.07.2019;10:57;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
03.07.2019;10:58;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
03.07.2019;10:59;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
03.07.2019;11:03;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
03.07.2019;11:09;Merzenich;Dürener Straße neben Haus-Nr. 1;113240;10,00
03.07.2019;11:13;Merzenich;Bergstraße ggü. Haus-Nr. 1;112402;20,00
03.07.2019;11:17;Merzenich;Lindenstraße, PPL;113300;10,00
03.07.2019;11:20;Merzenich;Lindenstraße 11;112402;20,00
03.07.2019;11:22;Merzenich;Lindenstraße 17;112402;20,00
03.07.2019;11:30;Merzenich;Lindenstraße neben Haus-Nr. 5;112402;20,00
03.07.2019;16:33;Merzenich;Lindenstraße ggü. Haus-Nr. 26;112402;20,00
04.07.2019;14:47;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
04.07.2019;14:48;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
04.07.2019;15:18;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
04.07.2019;15:27;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
04.07.2019;15:45;Merzenich;Weinberg vor Haus-Nr. 38;112042;15,00
04.07.2019;16:00;Merzenich;Bahnstraße neben Haus-Nr. 30;112402;20,00
04.07.2019;16:13;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113242;20,00
05.07.2019;18:40;52399 Merzenich;Weinberg 84;141323;25,00
05.07.2019;18:40;52399 Merzenich;Weinberg 84;141323;25,00
05.07.2019;18:40;52399 Merzenich;Weinberg 84;141323;25,00
09.07.2019;10:45;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
09.07.2019;10:57;Merzenich;Kammweg, Gegenüber Garagen vor Haus-Nr. 1;141322;15,00
10.07.2019;10:07;Merzenich;Haupstraße 52;141402;10,00
10.07.2019;10:13;Merzenich;Mühlenstraße 51;112402;20,00
10.07.2019;10:23;Merzenich;Rather Straße, PPL;113240;10,00
10.07.2019;10:24;Merzenich;Rather Straße, PPL;113240;10,00
10.07.2019;10:26;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
10.07.2019;10:29;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;10,00
10.07.2019;10:44;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
10.07.2019;10:46;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
10.07.2019;10:48;Merzenich;Kammweg ggü. Haus-Nr. 5;112272;10,00
10.07.2019;10:51;Merzenich;Kammweg ggü. Haus-Nr. 2;112272;10,00
10.07.2019;10:55;Merzenich;Dürener Straße vor Haus-Nr. 13;112402;20,00
10.07.2019;11:02;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
10.07.2019;11:07;Merzenich;Lindenplatz, PPL;113240;10,00
10.07.2019;11:08;Merzenich;Rather Straße, PPL;113240;10,00
10.07.2019;11:10;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
10.07.2019;11:13;Merzenich;Lindenstraße 12A;113240;10,00
10.07.2019;11:14;Merzenich;Lindenstraße ggü. Haus-Nr. 9A;141015;10,00
10.07.2019;11:17;Merzenich;Lindenstraße ggü. Haus-Nr. 23;112402;20,00
10.07.2019;11:18;Merzenich;Lindenstraße ggü. Haus-Nr. 36;112402;20,00
10.07.2019;11:35;Merzenich;Lindenstraße 16;113240;10,00
10.07.2019;11:36;Merzenich;Lindenstraße 14;112042;15,00
10.07.2019;11:39;Merzenich;Dürener Straße vor Haus-Nr. 1;112042;15,00
10.07.2019;11:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
10.07.2019;11:43;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
10.07.2019;11:53;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
10.07.2019;11:53;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
10.07.2019;11:54;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
10.07.2019;11:55;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
10.07.2019;11:57;Merzenich;Dürener Straße ggü. Haus-Nr. 1;141402;10,00
10.07.2019;12:10;Merzenich;Sperberweg ggü. Haus-Nr. 22;142103;0,00
10.07.2019;12:50;Merzenich;Dechant-Fabry-Straße ggü. Haus-Nr. 6;112042;15,00
11.07.2019;09:45;Merzenich;Lindenstraße, Parkplatz;113300;10,00
11.07.2019;09:47;Merzenich;Lindenstraße 14;113240;10,00
11.07.2019;09:48;Merzenich;Lindenstraße 16;113240;10,00
11.07.2019;09:50;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113240;10,00
11.07.2019;09:52;Merzenich;Lindenstraße ggü. Haus-Nr. 9A;141015;10,00
11.07.2019;09:56;Merzenich;Lindenstraße 12A;113240;10,00
11.07.2019;10:01;Merzenich;Dürener Straße 1;113240;10,00
11.07.2019;10:04;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
11.07.2019;10:06;Merzenich;Lindenplatz, PPL;113240;10,00
11.07.2019;10:08;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
11.07.2019;10:09;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.07.2019;10:10;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.07.2019;10:11;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
11.07.2019;10:17;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
11.07.2019;10:19;Merzenich;Kammweg ggü. Haus-Nr. 5;112272;10,00
11.07.2019;10:20;Merzenich;Kammweg ggü. Haus-Nr. 2;112272;10,00
11.07.2019;10:31;Merzenich;Lindenstraße, PPL;113300;10,00
11.07.2019;10:51;Merzenich;Lindenstraße 10;112402;20,00
11.07.2019;14:26;Merzenich;Ppl Lindenplatz;113240;10,00
11.07.2019;14:33;Merzenich;Lindenstraße vor Haus-Nr. 12;112042;15,00
11.07.2019;14:35;Merzenich;Lindenstraße vor Haus-Nr. 16;113240;10,00
11.07.2019;14:50;Merzenich;Steinweg vor Haus-Nr. 61;141322;15,00
11.07.2019;15:12;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
11.07.2019;15:15;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
11.07.2019;15:19;Merzenich;Ppl Lindenplatz;113240;10,00
11.07.2019;15:21;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
11.07.2019;15:48;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
11.07.2019;15:58;Merzenich;Wallstraße, Kein be. und endladen neben Haus-Nr. 1a;141322;15,00
11.07.2019;16:21;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
11.07.2019;16:24;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
13.07.2019;10:33;Merzenich;Haupstraße 10;112402;20,00
13.07.2019;10:43;Merzenich;Weinberg 82;141322;15,00
13.07.2019;10:44;Merzenich;Weinberg 82;141322;15,00
13.07.2019;10:48;Merzenich;Weinberg OHNE NR;141322;15,00
13.07.2019;10:53;Merzenich;Weinberg 24;141322;15,00
13.07.2019;11:00;Merzenich;Lindenstraße, PPL;113300;10,00
13.07.2019;11:01;Merzenich;Lindenstraße, PPL;113320;10,00
13.07.2019;11:05;Merzenich;Dürener Straße 1;113240;10,00
13.07.2019;11:06;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;10,00
13.07.2019;11:07;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
13.07.2019;11:08;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
13.07.2019;11:09;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
13.07.2019;11:14;Merzenich;Lindenplatz, PPL;113260;10,00
13.07.2019;11:20;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
13.07.2019;11:23;Merzenich;Rather Straße, PPL;142278;35,00
13.07.2019;11:25;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;10,00
13.07.2019;11:31;Merzenich;Lindenstraße 12;113240;10,00
13.07.2019;11:32;Merzenich;Lindenstraße 12A;113240;10,00
13.07.2019;11:33;Merzenich;Lindenstraße vor Haus-Nr. 16;113240;10,00
13.07.2019;11:34;Merzenich;Lindenstraße ggü. Haus-Nr. 9A;113240;10,00
13.07.2019;11:35;Merzenich;Lindenstraße ggü. Haus-Nr. 11;113240;10,00
13.07.2019;11:36;Merzenich;Lindenstraße 15;112402;20,00
13.07.2019;12:19;Merzenich;Im Christental vor Haus-Nr. 15;112042;15,00
13.07.2019;12:25;Merzenich;Kammweg ggü. Haus-Nr. 5;112042;15,00
13.07.2019;10:29;Merzenich;Haupstraße 52;141402;10,00
13.07.2019;10:30;Merzenich;Haupstraße 50;141402;10,00
16.07.2019;10:39;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
16.07.2019;10:42;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
16.07.2019;10:43;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
16.07.2019;10:46;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
16.07.2019;10:48;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
16.07.2019;10:53;Merzenich;Lindenstraße vor Haus-Nr. 12;113260;10,00
16.07.2019;10:58;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
16.07.2019;10:59;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
16.07.2019;11:39;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
16.07.2019;11:42;Merzenich;Ppl Lindenplatz vor Haus-Nr. 3;141015;10,00
16.07.2019;11:44;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
16.07.2019;12:02;Merzenich;Weinberg vor Haus-Nr. 24;141322;15,00
16.07.2019;12:03;Merzenich;Weinberg vor Haus-Nr. 24;141322;15,00
16.07.2019;12:04;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
17.07.2019;11:31;Merzenich;Weinberg 24;141322;15,00
17.07.2019;11:35;Merzenich;Steinweg 16;112042;15,00
17.07.2019;11:49;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
17.07.2019;11:50;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
17.07.2019;11:53;Merzenich;Kammweg ggü. Haus-Nr. 2;112272;10,00
17.07.2019;12:00;Merzenich;Lindenstraße 12;113260;10,00
17.07.2019;12:02;Merzenich;Lindenstraße ggü. Haus-Nr. 13A;112402;20,00
17.07.2019;12:17;Merzenich;Lindenstraße vor Haus-Nr. 16;113240;10,00
17.07.2019;12:21;Merzenich;Dürener Straße ggü. Haus-Nr. 1;141402;10,00
17.07.2019;12:23;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113260;10,00
17.07.2019;12:24;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113241;15,00
17.07.2019;12:27;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
17.07.2019;12:30;Merzenich;Rather Straße, PPL;113240;10,00
17.07.2019;12:40;Merzenich;Akazienstraße ggü. Haus-Nr. 14;142103;10,00
18.07.2019;14:28;Merzenich;Lindenstraße vor Haus-Nr. 16;113240;10,00
18.07.2019;14:48;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
18.07.2019;14:49;Merzenich;Ppl Lindenplatz;113240;10,00
18.07.2019;14:52;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
18.07.2019;15:10;Merzenich;In den Weingärten ggü. Haus-Nr. 22;112402;20,00
18.07.2019;15:16;Merzenich;Weinberg vor Haus-Nr. 24;141322;15,00
18.07.2019;15:20;Merzenich;Weinberg vor Haus-Nr. 82;141322;15,00
18.07.2019;15:21;Merzenich;Weinberg vor Haus-Nr. 82;141322;15,00
19.07.2019;11:07;Merzenich;Haupstraße vor Haus-Nr. 8;112042;15,00
19.07.2019;11:22;Merzenich;Lindenstraße, PPL;113300;10,00
19.07.2019;11:24;Merzenich;Lindenstraße neben Haus-Nr. 8;112402;20,00
19.07.2019;11:25;Merzenich;Lindenstraße 12A;113260;10,00
19.07.2019;11:27;Merzenich;Lindenstraße 14;113260;10,00
19.07.2019;11:33;Merzenich;Lindenstraße ggü. Haus-Nr. 1A;141118;15,00
19.07.2019;11:35;Merzenich;Lindenplatz, PPL;113240;10,00
19.07.2019;11:36;Merzenich;Lindenplatz, PPL;113240;10,00
19.07.2019;11:38;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
19.07.2019;11:39;Merzenich;Rather Straße, PPL;113240;10,00
19.07.2019;11:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
19.07.2019;11:47;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
19.07.2019;11:50;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
19.07.2019;11:50;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
19.07.2019;11:52;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
19.07.2019;11:53;Merzenich;Lindenplatz, PPL;113240;10,00
19.07.2019;12:05;Merzenich;In den Weingärten ggü. Haus-Nr. 93;112042;15,00
19.07.2019;12:09;Merzenich;Weinberg 82;141322;15,00
19.07.2019;12:12;Merzenich;Weinberg OHNE NR;141322;15,00
19.07.2019;12:17;Merzenich;Rather Straße 20;112042;15,00
20.07.2019;10:43;Merzenich;Haupstraße ggü. Haus-Nr. 36;141322;15,00
20.07.2019;10:53;Merzenich;Weinberg neben Haus-Nr. 84;141322;15,00
20.07.2019;10:53;Merzenich;Weinberg neben Haus-Nr. 82;141322;15,00
20.07.2019;10:54;Merzenich;Weinberg 82;141322;15,00
20.07.2019;10:57;Merzenich;Weinberg 24;141322;15,00
20.07.2019;10:58;Merzenich;Weinberg 38;141322;15,00
20.07.2019;10:59;Merzenich;Weinberg 42A;141312;15,00
20.07.2019;11:00;Merzenich;Weinberg 54;141312;15,00
20.07.2019;11:06;Merzenich;Rather Straße, PPL;113240;10,00
20.07.2019;11:07;Merzenich;Rather Straße, PPL;113240;10,00
20.07.2019;11:09;Merzenich;Lindenplatz, PPL;113240;10,00
20.07.2019;11:09;Merzenich;Lindenplatz, PPL;113240;10,00
20.07.2019;11:10;Merzenich;Lindenplatz, PPL;113240;10,00
20.07.2019;11:15;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
20.07.2019;11:26;Merzenich;Dürener Straße;113240;10,00
20.07.2019;11:28;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
20.07.2019;11:34;Merzenich;Lindenplatz, Ehrenfriedhof;141302;15,00
20.07.2019;11:49;Merzenich;An der Windmühle OHNE NR;142103;10,00
23.07.2019;09:53;Merzenich;An der Windmühle in Höhe von Haus-Nr. 20A;142103;10,00
23.07.2019;10:04;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
23.07.2019;10:14;Merzenich;Lindenstraße vor Haus-Nr. 12;113260;10,00
23.07.2019;10:46;Merzenich;Kammweg vor Haus-Nr. 3;112042;15,00
23.07.2019;10:54;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
01.08.2019;14:14;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
01.08.2019;14:16;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
01.08.2019;14:21;Merzenich;Lindenstraße vor Haus-Nr. 12;113260;10,00
01.08.2019;14:49;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
01.08.2019;14:55;Merzenich;Ppl Lindenplatz;113240;10,00
05.08.2019;11:27;Merzenich;Lindenstraße neben Haus-Nr. 14;113240;10,00
05.08.2019;11:28;Merzenich;Lindenstraße vor Haus-Nr. 14;113240;10,00
05.08.2019;11:29;Merzenich;Lindenstraße ggü. Haus-Nr. 26;112402;20,00
05.08.2019;11:31;Merzenich;Lindenstraße 23;112402;20,00
05.08.2019;11:33;Merzenich;Lindenstraße 17;112402;20,00
05.08.2019;11:36;Merzenich;Lindenstraße, Parkplatz;113320;10,00
05.08.2019;11:40;Merzenich;Dürener Straße 1;113240;10,00
05.08.2019;11:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.08.2019;11:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.08.2019;11:43;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.08.2019;11:45;Merzenich;Dürener Straße ggü. Haus-Nr. 6/8;113240;10,00
05.08.2019;11:47;Merzenich;Dürener Straße 13;112402;20,00
05.08.2019;11:55;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
05.08.2019;11:55;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.08.2019;11:58;Merzenich;Lindenplatz, PPL;113240;10,00
05.08.2019;12:06;Merzenich;Severin-Böhr-Straße vor Haus-Nr. 8;112402;0,00
05.08.2019;12:07;Merzenich;Severin-Böhr-Straße 8A;112402;20,00
05.08.2019;12:10;Merzenich;Severin-Böhr-Straße vor Haus-Nr. 3;112402;20,00
05.08.2019;12:23;Merzenich;Weinberg 38;141322;15,00
05.08.2019;12:26;Merzenich;Weinberg 109A;112402;20,00
06.08.2019;10:08;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
06.08.2019;10:10;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
06.08.2019;10:13;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
06.08.2019;10:15;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
06.08.2019;10:18;Merzenich;Lindenplatz, Ehrenfriedhof;112042;15,00
06.08.2019;10:21;Merzenich;Lindenstraße vor Haus-Nr. 12;113260;10,00
06.08.2019;10:46;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
06.08.2019;10:47;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
06.08.2019;11:18;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
06.08.2019;11:20;Merzenich;Lindenstraße vor Haus-Nr. 12;112042;15,00
06.08.2019;11:22;Merzenich;Lindenstraße neben Haus-Nr. 16;113240;10,00
06.08.2019;11:23;Merzenich;Lindenstraße vor Haus-Nr. 14;113241;15,00
06.08.2019;11:28;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
06.08.2019;11:30;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
06.08.2019;11:37;Merzenich;Bergstraße vor Haus-Nr. 14;112042;15,00
06.08.2019;11:38;Merzenich;Bergstraße vor Haus-Nr. 14;112042;15,00
07.08.2019;10:14;Merzenich;Severin-Böhr-Straße 8;112402;20,00
07.08.2019;11:29;Merzenich;Jahnstraße ggü. Haus-Nr. 6B;141322;15,00
07.08.2019;11:31;Merzenich;Jahnstraße ggü. Haus-Nr. 6;141322;15,00
07.08.2019;11:35;Merzenich;Bahnstraße 39;112402;20,00
07.08.2019;09:52;Merzenich;Haupstraße 52;141402;10,00
07.08.2019;10:02;Merzenich;In den Weingärten in Höhe von Haus-Nr. 76;112042;15,00
07.08.2019;10:06;Merzenich;Weinberg neben Haus-Nr. 38;141322;15,00
07.08.2019;10:16;Merzenich;Severin-Böhr-Straße ggü. Haus-Nr. 6;112402;20,00
07.08.2019;10:20;Merzenich;Brunnenstraße, Ohne Nr;112042;15,00
07.08.2019;10:24;Merzenich;Lindenplatz, PPL;113240;10,00
07.08.2019;10:28;Merzenich;Lindenstraße, Parkplatz;113320;10,00
07.08.2019;10:30;Merzenich;Lindenstraße neben Haus-Nr. 12;113260;10,00
