kommune,ereignisdatum,art,land,ags,plz,ort
Kall,29.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.08.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,29.08.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,29.08.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,29.08.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,30.08.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,30.08.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.08.2012,Zuzug,Deutschland,15082015,06749,Bitterfeld
Kall,30.08.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,30.08.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,30.08.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,30.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.08.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.08.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2012,Wegzug,Deutschland,05315000,51145,Köln
Kall,31.08.2012,Wegzug,Deutschland,05315000,51145,Köln
Kall,31.08.2012,Wegzug,Deutschland,05315000,51145,Köln
Kall,31.08.2012,Wegzug,Deutschland,05315000,51145,Köln
Kall,31.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2012,Wegzug,Deutschland,05334002,52080,Aachen
Kall,01.09.2012,Wegzug,Deutschland,05315000,50676,Köln
Kall,01.09.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,01.09.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,01.09.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.09.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.09.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.09.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2012,Zuzug,Deutschland,07233041,54587,Lissendorf
Kall,01.09.2012,Zuzug,Polen,152,,
Kall,01.09.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.09.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2012,Zuzug,Deutschland,07233041,54587,Lissendorf
Kall,01.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.09.2012,Zuzug,Deutschland,05315000,50769,Köln
Kall,01.09.2012,Zuzug,Deutschland,05315000,50769,Köln
Kall,01.09.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2012,Zuzug,Bulgarien,125,,
Kall,01.09.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2012,Zuzug,Deutschland,08417013,72393,Burladingen
Kall,01.09.2012,Zuzug,Deutschland,08417013,72393,Burladingen
Kall,01.09.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.09.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.09.2012,Wegzug,Deutschland,05315000,50937,Köln
Kall,05.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,06.09.2012,Wegzug,Deutschland,07233026,54568,Gerolstein
Kall,06.09.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,07.09.2012,Zuzug,Mexiko,353,,
Kall,09.09.2012,Wegzug,Deutschland,05334002,52070,Aachen
Kall,09.09.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.09.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.09.2012,Zuzug,Bulgarien,125,,
Kall,11.09.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.09.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.09.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.09.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,12.09.2012,Wegzug,Deutschland,05315000,50735,Köln
Kall,12.09.2012,Zuzug,Deutschland,05770004,32549,Bad Oeynhausen
Kall,12.09.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,12.09.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,12.09.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,13.09.2012,Wegzug,Deutschland,05314000,53111,Bonn
Kall,13.09.2012,Zuzug,Deutschland,05382068,53840,Troisdorf
Kall,14.09.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,14.09.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,14.09.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,14.09.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,14.09.2012,Wegzug,Deutschland,07111000,56075,Koblenz
Kall,14.09.2012,Wegzug,Deutschland,08117024,73312,Geislingen
Kall,15.09.2012,Wegzug,Deutschland,05334002,52068,Aachen
Kall,15.09.2012,Wegzug,Deutschland,05334002,52070,Aachen
Kall,15.09.2012,Wegzug,Deutschland,05315000,50667,Köln
Kall,15.09.2012,Zuzug,Polen,152,30-83,Krakow
Kall,15.09.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.09.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.09.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,17.09.2012,Zuzug,Deutschland,05315000,50968,Köln
Kall,17.09.2012,Zuzug,Deutschland,05315000,50968,Köln
Kall,17.09.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,18.09.2012,Wegzug,Deutschland,05315000,50827,Köln
Kall,18.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.09.2012,Zuzug,Deutschland,08116019,73730,Esslingen am Neckar
Kall,18.09.2012,Zuzug,Deutschland,08116019,73730,Esslingen am Neckar
Kall,18.09.2012,Zuzug,Deutschland,07233030,54570,Hinterweiler
Kall,19.09.2012,Zuzug,Deutschland,08211000,76530,Baden-Baden
Kall,19.09.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,20.09.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,20.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.09.2012,Wegzug,unbekannt,,,Unbekannt
Kall,21.09.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,21.09.2012,Zuzug,Deutschland,05512000,46236,Bottrop
Kall,21.09.2012,Zuzug,Deutschland,05512000,46236,Bottrop
Kall,21.09.2012,Zuzug,Deutschland,05512000,46236,Bottrop
Kall,21.09.2012,Zuzug,Portugal,153,,
Kall,22.09.2012,Wegzug,Deutschland,05315000,50737,Köln
Kall,22.09.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,23.09.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.09.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,24.09.2012,Wegzug,Deutschland,05334020,52156,Monschau
Kall,24.09.2012,Wegzug,Deutschland,05315000,50668,Köln
Kall,24.09.2012,Wegzug,Deutschland,05315000,50825,Köln
Kall,24.09.2012,Wegzug,Deutschland,03241008,30916,Isernhagen
Kall,24.09.2012,Zuzug,Deutschland,05370004,41812,Erkelenz
Kall,24.09.2012,Zuzug,Deutschland,05370004,41812,Erkelenz
Kall,24.09.2012,Zuzug,Bulgarien,125,,Sofia
Kall,24.09.2012,Zuzug,Bulgarien,125,,Sofia
Kall,25.09.2012,Wegzug,Deutschland,07233030,54570,Hinterweiler
Kall,25.09.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,25.09.2012,Zuzug,Türkei,163,,
Kall,25.09.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.09.2012,Zuzug,Deutschland,05111000,40468,Düsseldorf
Kall,27.09.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,28.09.2012,Wegzug,unbekannt,,,Unbekannt
Kall,28.09.2012,Wegzug,Deutschland,05314000,53225,Bonn
Kall,28.09.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.09.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,30.09.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2012,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,01.10.2012,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,01.10.2012,Wegzug,Deutschland,05315000,50935,Köln
Kall,01.10.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2012,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.10.2012,Wegzug,Deutschland,07111000,56073,Koblenz
Kall,01.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2012,Wegzug,Deutschland,06412000,60389,Frankfurt am Main
Kall,01.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.10.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2012,Wegzug,Polen,152,77143,Studzienice
Kall,01.10.2012,Wegzug,Deutschland,05315000,50827,Köln
Kall,01.10.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2012,Wegzug,Deutschland,05314000,53123,Bonn
Kall,01.10.2012,Wegzug,Deutschland,09162000,80937,München
Kall,01.10.2012,Wegzug,Deutschland,02000000,22417,Hamburg
Kall,01.10.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2012,Wegzug,Deutschland,05314000,53123,Bonn
Kall,01.10.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2012,Zuzug,Deutschland,13003000,18057,Rostock
Kall,01.10.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2012,Zuzug,Deutschland,12069596,14554,Seddiner See
Kall,01.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,01.10.2012,Zuzug,Belgien,124,,Büllingen
Kall,01.10.2012,Zuzug,Deutschland,05554008,46397,Bocholt
Kall,01.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2012,Zuzug,Deutschland,05370024,52538,Selfkant
Kall,01.10.2012,Zuzug,Rumänien,154,00154,Rumänien
Kall,01.10.2012,Zuzug,Polen,152,46-02,Polen
Kall,01.10.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.10.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,02.10.2012,Wegzug,Deutschland,05358008,52349,Düren
Kall,02.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.10.2012,Zuzug,Deutschland,07137008,56745,Bell
Kall,04.10.2012,Zuzug,Deutschland,07137008,56745,Bell
Kall,04.10.2012,Zuzug,Deutschland,07137008,56745,Bell
Kall,04.10.2012,Zuzug,Italien,137,,
Kall,04.10.2012,Zuzug,Italien,137,,
Kall,05.10.2012,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,06.10.2012,Wegzug,Deutschland,05334002,52066,Aachen
Kall,06.10.2012,Wegzug,Deutschland,05314000,53119,Bonn
Kall,06.10.2012,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kall,06.10.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.10.2012,Wegzug,Deutschland,09761000,86153,Augsburg
Kall,07.10.2012,Wegzug,Deutschland,08212000,76131,Karlsruhe
Kall,08.10.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,10.10.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,10.10.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,11.10.2012,Wegzug,Österreich,151,6653 ,Bach
Kall,11.10.2012,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,11.10.2012,Wegzug,Frankreich,129,,
Kall,11.10.2012,Zuzug,Deutschland,05315000,50858,Köln
Kall,12.10.2012,Wegzug,Deutschland,05124000,42109,Wuppertal
Kall,12.10.2012,Wegzug,Deutschland,07138078,57614,Woldert
Kall,13.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.10.2012,Zuzug,Deutschland,05314000,53123,Bonn
Kall,13.10.2012,Zuzug,Deutschland,05314000,53123,Bonn
Kall,13.10.2012,Zuzug,Polen,152,,
Kall,13.10.2012,Zuzug,Deutschland,16077001,04600,Altenburg
Kall,13.10.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,14.10.2012,Zuzug,Deutschland,05334002,52080,Aachen
Kall,14.10.2012,Zuzug,Deutschland,05334002,52080,Aachen
Kall,15.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.10.2012,Wegzug,Deutschland,05334002,52070,Aachen
Kall,15.10.2012,Wegzug,Polen,152,00152,Polen
Kall,15.10.2012,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.10.2012,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.10.2012,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.10.2012,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kall,15.10.2012,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kall,15.10.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,15.10.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,15.10.2012,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kall,16.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.10.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,16.10.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,16.10.2012,Zuzug,Deutschland,07336045,67744,Hoppstädten
Kall,17.10.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kall,18.10.2012,Wegzug,Deutschland,05116000,41239,Mönchengladbach
Kall,18.10.2012,Wegzug,Polen,152,00152,Polen
Kall,18.10.2012,Wegzug,Polen,152,00152,Polen
Kall,18.10.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,19.10.2012,Wegzug,Deutschland,05124000,42279,Wuppertal
Kall,20.10.2012,Wegzug,Deutschland,05382072,53343,Wachtberg
Kall,22.10.2012,Wegzug,Deutschland,14522060,09217,Burgstädt
Kall,22.10.2012,Wegzug,Deutschland,14522060,09217,Burgstädt
Kall,22.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.10.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,23.10.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.10.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kall,24.10.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,25.10.2012,Wegzug,Deutschland,07131070,53424,Remagen
Kall,25.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.10.2012,Wegzug,Deutschland,05314000,53123,Bonn
Kall,26.10.2012,Wegzug,Deutschland,05314000,53123,Bonn
Kall,26.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.10.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,29.10.2012,Wegzug,Deutschland,05366016,53881,Euskirchen Stadtteil Elsig
Kall,29.10.2012,Wegzug,Deutschland,01002000,24105,Kiel
Kall,29.10.2012,Zuzug,Frankreich,129,13077,Modro
Kall,30.10.2012,Wegzug,unbekannt,,,Unbekannt
Kall,30.10.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,31.10.2012,Wegzug,Deutschland,07131021,53533,Eichenbach
Kall,31.10.2012,Wegzug,Deutschland,05315000,50969,Köln
Kall,31.10.2012,Wegzug,Deutschland,07131021,53533,Eichenbach
Kall,31.10.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,31.10.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,31.10.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,31.10.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,31.10.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,31.10.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.11.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.11.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2012,Wegzug,Deutschland,05358024,52428,Jülich
Kall,01.11.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.11.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.11.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Kall,01.11.2012,Wegzug,Deutschland,05378028,51503,Rösrath
Kall,01.11.2012,Wegzug,Deutschland,05314000,53123,Bonn
Kall,01.11.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05315000,50674,Köln
Kall,01.11.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,01.11.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2012,Zuzug,Deutschland,07233060,54570,Salm
Kall,01.11.2012,Zuzug,Deutschland,07233060,54570,Salm
Kall,01.11.2012,Zuzug,Deutschland,05334020,52156,Monschau
Kall,01.11.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2012,Zuzug,Deutschland,07131090,53501,Grafschaft
Kall,02.11.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,02.11.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,02.11.2012,Zuzug,Deutschland,05315000,50997,Köln
Kall,02.11.2012,Zuzug,Deutschland,06633005,34379,Calden
Kall,02.11.2012,Zuzug,Deutschland,06633005,34379,Calden
Kall,02.11.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,02.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.11.2012,Zuzug,Kenia,243,,
Kall,04.11.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,04.11.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,05.11.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kall,05.11.2012,Zuzug,Deutschland,07141015,56357,Bogel
Kall,06.11.2012,Wegzug,unbekannt,,,Unbekannt
Kall,06.11.2012,Wegzug,Deutschland,05314000,53175,Bonn
Kall,07.11.2012,Wegzug,unbekannt,,,Unbekannt
Kall,07.11.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,07.11.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,07.11.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,07.11.2012,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,07.11.2012,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,07.11.2012,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,08.11.2012,Zuzug,Ungarn,165,00016,Ungarn
Kall,08.11.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,09.11.2012,Zuzug,Deutschland,05913000,44263,Dortmund
Kall,10.11.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,10.11.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,10.11.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,10.11.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,12.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,12.11.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,13.11.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kall,14.11.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.11.2012,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.11.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,16.11.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,16.11.2012,Wegzug,Paraguay,359,6000 ,Encarnacion
Kall,16.11.2012,Zuzug,Vereinigtes Königreich,168,,
Kall,17.11.2012,Wegzug,Deutschland,03355022,21335,Lüneburg
Kall,18.11.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.11.2012,Wegzug,unbekannt,,,Unbekannt
Kall,19.11.2012,Wegzug,Deutschland,05382016,53783,Eitorf
Kall,19.11.2012,Wegzug,Deutschland,05314000,53177,Bonn
Kall,19.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.11.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,20.11.2012,Zuzug,Bulgarien,125,00125,Sofia
Kall,21.11.2012,Wegzug,unbekannt,,,Unbekannt
Kall,21.11.2012,Zuzug,Deutschland,05362012,50321,Brühl
Kall,22.11.2012,Zuzug,Deutschland,13073102,18510,Wittenhagen
Kall,24.11.2012,Wegzug,Deutschland,08316017,79336,Herbolzheim
Kall,24.11.2012,Wegzug,Deutschland,08316017,79336,Herbolzheim
Kall,24.11.2012,Wegzug,Deutschland,08316017,79336,Herbolzheim
Kall,25.11.2012,Zuzug,Australien,523,,
Kall,26.11.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,26.11.2012,Wegzug,Marokko,252,,
Kall,26.11.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.11.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.11.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,26.11.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kall,26.11.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kall,27.11.2012,Wegzug,unbekannt,,,Unbekannt
Kall,27.11.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.11.2012,Wegzug,Deutschland,05170016,46569,Hünxe
Kall,29.11.2012,Zuzug,Deutschland,07131070,53424,Remagen
Kall,29.11.2012,Zuzug,Deutschland,07131070,53424,Remagen
Kall,29.11.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,29.11.2012,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,29.11.2012,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,30.11.2012,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,30.11.2012,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,30.11.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.11.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.12.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2012,Wegzug,Deutschland,05314000,53127,Bonn
Kall,01.12.2012,Wegzug,Deutschland,05382024,53639,Königswinter
Kall,01.12.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.12.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2012,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.12.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2012,Wegzug,Deutschland,05316000,51379,Leverkusen
Kall,01.12.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2012,Wegzug,Deutschland,05315000,50996,Köln
Kall,01.12.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,01.12.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
