kommune,ereignisdatum,art,land,ags,plz,ort
Titz,22.10.2013,Wegzug,Deutschland,05116000,41239,Mönchengladbach
Titz,22.10.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,24.10.2013,Wegzug,unbekannt,,,Unbekannt
Titz,24.10.2013,Wegzug,Deutschland,05358036,52441,Linnich
Titz,24.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Titz,24.10.2013,Zuzug,Deutschland,05162024,41466,Neuss
Titz,24.10.2013,Zuzug,Deutschland,05162024,41466,Neuss
Titz,25.10.2013,Wegzug,unbekannt,,,Unbekannt
Titz,25.10.2013,Wegzug,Deutschland,05162008,41517,Grevenbroich
Titz,28.10.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Titz,28.10.2013,Wegzug,Deutschland,05358036,52441,Linnich
Titz,28.10.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,28.10.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,28.10.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,28.10.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,28.10.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,28.10.2013,Zuzug,Niederlande,148,6461 ,Kerkrade
Titz,28.10.2013,Zuzug,Deutschland,05314000,53119,Bonn
Titz,28.10.2013,Zuzug,Deutschland,05314000,53119,Bonn
Titz,28.10.2013,Zuzug,Deutschland,05314000,53119,Bonn
Titz,28.10.2013,Zuzug,Deutschland,05166024,41366,Schwalmtal
Titz,28.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,28.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,29.10.2013,Wegzug,unbekannt,,,Unbekannt
Titz,29.10.2013,Zuzug,Deutschland,05315000,50767,Köln
Titz,30.10.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,31.10.2013,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Titz,31.10.2013,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Titz,31.10.2013,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Titz,31.10.2013,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Titz,31.10.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,31.10.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,31.10.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,31.10.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,31.10.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,31.10.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,31.10.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Titz,31.10.2013,Zuzug,Deutschland,05358036,52441,Linnich
Titz,01.11.2013,Wegzug,Deutschland,05158028,40882,Ratingen
Titz,01.11.2013,Wegzug,Deutschland,05334008,52499,Baesweiler
Titz,01.11.2013,Wegzug,Deutschland,05358036,52441,Linnich
Titz,01.11.2013,Wegzug,Deutschland,05358036,52441,Linnich
Titz,01.11.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.11.2013,Wegzug,Deutschland,05515000,48151,Münster
Titz,01.11.2013,Wegzug,Deutschland,05358036,52441,Linnich
Titz,01.11.2013,Wegzug,Deutschland,07138061,56579,Rengsdorf
Titz,01.11.2013,Wegzug,Deutschland,05113000,45149,Essen
Titz,01.11.2013,Wegzug,Deutschland,05334008,52499,Baesweiler
Titz,01.11.2013,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,01.11.2013,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,01.11.2013,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,01.11.2013,Wegzug,Deutschland,05111000,40223,Düsseldorf
Titz,01.11.2013,Wegzug,Deutschland,05315000,50825,Köln
Titz,01.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Titz,01.11.2013,Zuzug,Deutschland,05358036,52441,Linnich
Titz,01.11.2013,Zuzug,Deutschland,05111000,40547,Düsseldorf
Titz,01.11.2013,Zuzug,Deutschland,05111000,40547,Düsseldorf
Titz,01.11.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Titz,02.11.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Titz,03.11.2013,Wegzug,Deutschland,06438004,63512,Hainburg
Titz,04.11.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,04.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Titz,04.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Titz,04.11.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Titz,04.11.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Titz,06.11.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,07.11.2013,Zuzug,Deutschland,07315000,55126,Mainz
Titz,10.11.2013,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Titz,10.11.2013,Zuzug,Deutschland,05314000,53179,Bonn
Titz,11.11.2013,Wegzug,Deutschland,05116000,41239,Mönchengladbach
Titz,11.11.2013,Zuzug,Niederlande,148,1503K,Zaandam
Titz,11.11.2013,Zuzug,Deutschland,05315000,51143,Köln
Titz,11.11.2013,Zuzug,Deutschland,05315000,51143,Köln
Titz,11.11.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,12.11.2013,Zuzug,Vereinigte Staaten, auch USA,368,10605,White Plains NY
Titz,12.11.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Titz,14.11.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,15.11.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,15.11.2013,Zuzug,Deutschland,05334036,52146,Würselen
Titz,16.11.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,16.11.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,21.11.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,21.11.2013,Zuzug,Deutschland,05170024,47441,Moers
Titz,21.11.2013,Zuzug,Deutschland,05170024,47441,Moers
Titz,21.11.2013,Zuzug,Deutschland,05170024,47441,Moers
Titz,21.11.2013,Zuzug,Deutschland,05170024,47441,Moers
Titz,21.11.2013,Zuzug,Deutschland,05170024,47441,Moers
Titz,22.11.2013,Wegzug,Deutschland,05962016,58675,Hemer
Titz,23.11.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Titz,25.11.2013,Wegzug,Deutschland,05358008,52349,Düren
Titz,25.11.2013,Wegzug,Deutschland,05334002,52080,Aachen
Titz,25.11.2013,Wegzug,Deutschland,05334002,52080,Aachen
Titz,25.11.2013,Zuzug,Deutschland,05962016,58675,Hemer
Titz,25.11.2013,Zuzug,Deutschland,05334036,52146,Würselen
Titz,25.11.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Titz,26.11.2013,Zuzug,Rumänien,154,,
Titz,26.11.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,26.11.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,26.11.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,26.11.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Titz,26.11.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Titz,26.11.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Titz,27.11.2013,Zuzug,Polen,152,,
Titz,28.11.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Titz,28.11.2013,Zuzug,Deutschland,05315000,50937,Köln
Titz,28.11.2013,Zuzug,Niederlande,148,,
Titz,28.11.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Titz,29.11.2013,Wegzug,Deutschland,05358008,52353,Düren
Titz,30.11.2013,Wegzug,Deutschland,05315000,50679,Köln
Titz,01.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Wegzug,Deutschland,05382024,53639,Königswinter
Titz,01.12.2013,Wegzug,Deutschland,05358008,52353,Düren
Titz,01.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Wegzug,Deutschland,07143249,56459,Kölbingen
Titz,01.12.2013,Wegzug,Deutschland,07143249,56459,Kölbingen
Titz,01.12.2013,Wegzug,Deutschland,05570004,59229,Ahlen
Titz,01.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Titz,01.12.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Titz,01.12.2013,Zuzug,Deutschland,05358008,52353,Düren
Titz,01.12.2013,Zuzug,Deutschland,05166032,41748,Viersen
Titz,01.12.2013,Zuzug,Deutschland,05166032,41748,Viersen
Titz,01.12.2013,Zuzug,Deutschland,06634007,34281,Gudensberg
Titz,01.12.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,01.12.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Titz,01.12.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,01.12.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,02.12.2013,Wegzug,Deutschland,05111000,40549,Düsseldorf
Titz,02.12.2013,Wegzug,Deutschland,05158028,40880,Ratingen
Titz,04.12.2013,Wegzug,unbekannt,,,Unbekannt
Titz,04.12.2013,Wegzug,unbekannt,,,Unbekannt
Titz,04.12.2013,Wegzug,unbekannt,,,Unbekannt
Titz,05.12.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Titz,06.12.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Titz,09.12.2013,Wegzug,Deutschland,05358024,52428,Jülich
Titz,09.12.2013,Wegzug,Deutschland,05162008,41516,Grevenbroich
Titz,12.12.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Titz,15.12.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Titz,15.12.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Titz,15.12.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,15.12.2013,Zuzug,Deutschland,06632003,36179,Bebra
Titz,16.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Titz,16.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Titz,16.12.2013,Wegzug,Deutschland,05358008,52351,Düren
Titz,17.12.2013,Wegzug,Deutschland,05112000,47169,Duisburg
Titz,17.12.2013,Wegzug,Deutschland,05112000,47169,Duisburg
Titz,17.12.2013,Wegzug,Deutschland,05112000,47169,Duisburg
Titz,17.12.2013,Zuzug,Deutschland,05162012,41363,Jüchen
Titz,17.12.2013,Zuzug,Deutschland,05162012,41363,Jüchen
Titz,18.12.2013,Wegzug,Deutschland,06433006,64521,Groß-Gerau
Titz,19.12.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Titz,19.12.2013,Zuzug,Deutschland,07137068,56727,Mayen
Titz,19.12.2013,Zuzug,Deutschland,07137068,56727,Mayen
Titz,19.12.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,19.12.2013,Zuzug,Deutschland,05358036,52441,Linnich
Titz,22.12.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Titz,23.12.2013,Wegzug,Deutschland,05358008,52349,Düren
Titz,26.12.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,26.12.2013,Zuzug,Deutschland,05358024,52428,Jülich
Titz,27.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Titz,27.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Titz,29.12.2013,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Titz,29.12.2013,Wegzug,Deutschland,05370004,41812,Erkelenz
Titz,30.12.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Titz,31.12.2013,Wegzug,Deutschland,05374012,51647,Gummersbach
Titz,31.12.2013,Wegzug,Rumänien,154,,
