Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
24.06.16;15:39;Hauptstraße neben Haus-Nr. 44;113240;10,00
24.06.16;15:45;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
24.06.16;16:03;Hauptstraße ggü. Haus-Nr. 7;113260;10,00
24.06.16;16:11;Hauptstraße neben Haus-Nr. 46;113240;10,00
24.06.16;16:29;Hauptstraße neben Haus-Nr. 74;113260;10,00
24.06.16;17:49;Hauptstraße neben Haus-Nr. 15;113241;15,00
24.06.16;17:52;Hauptstraße neben Haus-Nr. 36;113242;20,00
24.06.16;17:59;Hauptstraße neben Haus-Nr. 38;113240;10,00
24.06.16;18:00;Hauptstraße Parkplatz-Post;113142;20,00
24.06.16;18:03;Hauptstraße neben Haus-Nr. 7-9;112402;20,00
24.06.16;18:07;Flemingstraße neben Haus-Nr. 3;113301;15,00
24.06.16;18:00;Hauptstraße neben Haus-Nr. 46;113260;10,00
24.06.16;09:31;Hauptstraße ggü. Haus-Nr. 7-9;112042;15,00
24.06.16;09:31;Hauptstraße Parkplatz-Post;113140;10,00
24.06.16;11:26;Hauptstraße in Höhe von Haus-Nr. 21;113260;10,00
24.06.16;11:50;Hauptstraße in Höhe von Haus-Nr. 57;113220;10,00
24.06.16;12:35;Mühlengasse, Ppl;113281;15,00
27.06.16;09:09;Hauptstraße Parkplatz-Post;113140;10,00
27.06.16;09:21;Teichstraße in Höhe von Haus-Nr. 29;112372;10,00
27.06.16;09:28;Hauptstraße in Höhe von Haus-Nr. 34;113240;10,00
27.06.16;09:29;Hauptstraße in Höhe von Haus-Nr. 21;113240;10,00
27.06.16;09:57;Hauptstraße in Höhe von Haus-Nr. 7-9;113241;15,00
27.06.16;09:30;Hauptstraße in Höhe von Haus-Nr. 21;113240;10,00
27.06.16;10:41;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
27.06.16;11:41;Hauptstraße in Höhe von Haus-Nr. 58;113221;15,00
27.06.16;11:12;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
27.06.16;11:37;Hauptstraße in Höhe von Haus-Nr. 17;113240;10,00
27.06.16;11:41;Hauptstraße Parkplatz-Post;113140;10,00
27.06.16;12:28;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
27.06.16;12:24;Freiheit , Neben Hauptstraße 17;112042;15,00
27.06.16;12:29;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
27.06.16;12:45;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
27.06.16;12:45;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
27.06.16;15:53;Hauptstraße neben Haus-Nr. 70a;113220;10,00
27.06.16;16:29;Hauptstraße neben Haus-Nr. 20;113260;10,00
27.06.16;16:57;Flemingstraße neben Haus-Nr. 15;113300;10,00
27.06.16;16:59;Flemingstraße ggü. Haus-Nr. 10;113300;10,00
27.06.16;12:47;Hauptstraße in Höhe von Haus-Nr. 21;113242;20,00
27.06.16;15:02;Hauptstraße neben Haus-Nr. 6;113241;15,00
27.06.16;16:38;Hauptstraße neben Haus-Nr. 53;113241;15,00
27.06.16;18:00;Hauptstraße neben Haus-Nr. 46;113260;10,00
27.06.16;18:02;Hauptstraße neben Haus-Nr. 4a;113244;30,00
28.06.16;09:13;Hauptstraße Parkplatz-Post;113140;10,00
28.06.16;09:15;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
28.06.16;09:16;Hauptstraße in Höhe von Haus-Nr. 34;113240;10,00
28.06.16;09:29;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
28.06.16;09:30;Hauptstraße, Ppl;142278;35,00
28.06.16;09:35;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
28.06.16;09:39;Hauptstraße in Höhe von Haus-Nr. 38;113240;10,00
28.06.16;10:24;Hauptstraße in Höhe von Haus-Nr. 7-9;113241;15,00
28.06.16;10:20;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
28.06.16;10:26;Hauptstraße Parkplatz-Post;113120;10,00
28.06.16;10:46;Flemingstraße in Höhe von Haus-Nr. 15;113280;10,00
28.06.16;11:20;Hauptstraße in Höhe von Haus-Nr. 76;113240;10,00
28.06.16;11:01;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
28.06.16;10:58;Hauptstraße in Höhe von Haus-Nr. 21;113220;10,00
28.06.16;11:15;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
28.06.16;11:14;Hauptstraße Parkplatz-Post;113140;10,00
28.06.16;12:18;Hauptstraße in Höhe von Haus-Nr. 5a;141118;15,00
28.06.16;15:38;Hauptstraße Parkplatz-Post;113140;10,00
28.06.16;16:13;Hauptstraße ppl;142262;10,00
28.06.16;11:22;Hauptstraße in Höhe von Haus-Nr. 70a;113240;10,00
28.06.16;12:39;Hauptstraße in Höhe von Haus-Nr. 12;113240;10,00
28.06.16;12:50;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
28.06.16;15:23;Hauptstraße neben Haus-Nr. 43;113240;10,00
28.06.16;15:57;Hauptstraße neben Haus-Nr. 54;113241;15,00
28.06.16;16:38;Hauptstraße neben Haus-Nr. 14;113240;10,00
28.06.16;16:53;Hauptstraße neben Haus-Nr. 15;113240;10,00
28.06.16;17:18;Kelterstraße ggü. Haus-Nr. 185;141322;15,00
28.06.16;17:21;Kelterstraße in Höhe von Haus-Nr. 170;141322;15,00
28.06.16;17:59;Hauptstraße neben Haus-Nr. 69a;112042;15,00
28.06.16;18:04;Hauptstraße neben Haus-Nr. 70a;113240;10,00
28.06.16;18:04;Hauptstraße neben Haus-Nr. 43;113240;10,00
29.06.16;11:02;Hauptstraße neben Haus-Nr. 46;113242;20,00
29.06.16;10:05;Hauptstraße neben Haus-Nr. 4a;113260;10,00
29.06.16;10:17;Hauptstraße neben Haus-Nr. 70a;113241;15,00
29.06.16;10:29;Flemingstraße neben Haus-Nr. 15;112402;20,00
29.06.16;11:26;Flemingstraße neben Haus-Nr. 3;113301;15,00
29.06.16;11:11;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
01.07.16;15:32;Hauptstraße 58;113240;10,00
01.07.16;09:33;Hauptstraße neben Haus-Nr. 60;113240;10,00
01.07.16;09:49;Hauptstraße neben Haus-Nr. 51;113240;10,00
01.07.16;09:54;Hauptstraße neben Haus-Nr. 43;141015;10,00
01.07.16;09:59;Hauptstraße 19;112402;20,00
01.07.16;10:03;Hauptstraße ggü. Haus-Nr. 14;113240;10,00
01.07.16;10:05;Hauptstraße ggü. Haus-Nr. 14;113240;10,00
01.07.16;10:30;Hauptstraße ggü. Haus-Nr. 18;112402;20,00
01.07.16;10:34;Hauptstraße neben Haus-Nr. 69b;113240;10,00
01.07.16;10:39;PPL Mühlengasse;113300;10,00
01.07.16;10:42;Mühlengasse ggü. Haus-Nr. 7;112402;20,00
01.07.16;10:48;Hauptstraße vor Haus-Nr. 41;113240;10,00
01.07.16;11:17;Am Leversbach ggü. Haus-Nr. 34;112402;20,00
01.07.16;11:27;Gereonstraße 37;141322;15,00
01.07.16;11:53;Hauptstraße Parkplatz-Post;113140;10,00
01.07.16;11:59;Hauptstraße ggü. Haus-Nr. 40;112042;15,00
01.07.16;12:22;Hauptstraße ggü. Haus-Nr. 21;113240;10,00
01.07.16;13:10;Hauptstraße 69b;113240;10,00
01.07.16;14:48;Hauptstraße 74;113220;10,00
01.07.16;15:28;Hauptstraße 58;113240;10,00
01.07.16;16:13;Hauptstraße 70a;113242;20,00
01.07.16;16:36;Hauptstraße 7-9;113240;10,00
03.07.16;10:10;Hauptstraße neben Haus-Nr. 52;112402;20,00
03.07.16;11:13;Peschstraße neben Haus-Nr. kreisspark;112402;20,00
03.07.16;14:16;Üdinger Weg vor Haus-Nr. 43;141312;15,00
03.07.16;14:23;Festhalle ppl;141312;15,00
03.07.16;14:24;Festhalle ppl;141245;25,00
03.07.16;12:06;Im Herkesgarten in Höhe von Haus-Nr. 26;141312;15,00
03.07.16;12:06;Im Herkesgarten in Höhe von Haus-Nr. 28;141312;15,00
03.07.16;12:06;Im Herkesgarten in Höhe von Haus-Nr. 28;141312;15,00
03.07.16;12:06;Im Herkesgarten in Höhe von Haus-Nr. 28;141312;15,00
03.07.16;14:27;Festhalle ppl;141312;15,00
03.07.16;15:30;Mittelstraße 1;141312;15,00
04.07.16;15:31;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
04.07.16;15:53;Hauptstraße neben Haus-Nr. 40;113240;10,00
04.07.16;16:50;Hauptstraße neben Haus-Nr. 4a;113240;10,00
04.07.16;16:58;Hauptstraße neben Haus-Nr. 72;113240;10,00
04.07.16;17:47;Hauptstraße neben Haus-Nr. 59;113240;10,00
04.07.16;17:59;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
04.07.16;09:51;Hauptstraße in Höhe von Haus-Nr. 36;113260;10,00
04.07.16;09:56;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
04.07.16;10:07;Hauptstraße in Höhe von Haus-Nr. 70a;113240;10,00
04.07.16;10:18;Hauptstraße ggü. Haus-Nr. 37;113240;10,00
04.07.16;10:33;Hauptstraße Parkplatz-Post;113140;10,00
04.07.16;10:37;Hauptstraße Parkplatz-Post;113120;10,00
04.07.16;10:43;Hauptstraße Parkplatz-Post;113140;10,00
04.07.16;11:33;Hauptstraße in Höhe von Haus-Nr. 70a;113240;10,00
04.07.16;11:39;Hauptstraße in Höhe von Haus-Nr. 32;113222;20,00
04.07.16;11:48;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
04.07.16;12:08;Hauptstraße Parkplatz-Post;113140;10,00
04.07.16;12:15;Hauptstraße in Höhe von Haus-Nr. 7;113220;10,00
04.07.16;12:21;Hauptstraße in Höhe von Haus-Nr. 15;113260;10,00
04.07.16;12:21;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
04.07.16;12:51;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
04.07.16;14:19;Hauptstraße neben Haus-Nr. 4a;113260;10,00
04.07.16;14:48;Mühlengasse ppl;113300;10,00
04.07.16;15:11;Hauptstraße neben Haus-Nr. 32;113260;10,00
04.07.16;15:22;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
04.07.16;16:15;Teichstraße neben Haus-Nr. 21;141322;15,00
04.07.16;17:10;Windener Weg in Höhe von Haus-Nr. 24;112042;15,00
05.07.16;09:28;Hauptstraße Parkplatz-Post;113140;10,00
05.07.16;09:35;Hauptstraße Parkplatz-Post;113140;10,00
05.07.16;09:36;Hauptstraße Parkplatz-Post;113140;10,00
05.07.16;09:42;Am Wassergarten, Bushaltestelle;141312;15,00
05.07.16;10:24;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
05.07.16;10:33;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
05.07.16;11:30;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
05.07.16;12:22;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
05.07.16;14:19;Hauptstraße neben Haus-Nr. 7;113240;10,00
05.07.16;14:26;Hauptstraße neben Haus-Nr. 15;113260;10,00
05.07.16;16:32;Flemingstraße neben Haus-Nr. 15;113300;10,00
05.07.16;16:35;Flemingstraße neben Haus-Nr. 15;113300;10,00
06.07.16;09:32;Frohbenden ggü. Haus-Nr. 5;141322;15,00
06.07.16;12:21;Hauptstraße in Höhe von Haus-Nr. 57;113240;10,00
06.07.16;12:57;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
06.07.16;09:43;Hauptstraße in Höhe von Haus-Nr. 32;113260;10,00
06.07.16;10:19;Flemingstraße in Höhe von Haus-Nr. 15;112402;20,00
06.07.16;10:26;Hauptstraße Parkplatz-Post;113120;10,00
06.07.16;10:57;Hauptstraße in Höhe von Haus-Nr. 21;113260;10,00
06.07.16;11:25;Hauptstraße Parkplatz-Post;113142;20,00
07.07.16;09:14;Hauptstraße Parkplatz-Post;113140;10,00
07.07.16;16:06;Mühlengasse ppl;113300;10,00
07.07.16;10:01;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
07.07.16;10:31;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
07.07.16;10:34;Hauptstraße in Höhe von Haus-Nr. 70a;113242;20,00
07.07.16;10:41;Hauptstraße in Höhe von Haus-Nr. 58;113240;10,00
07.07.16;12:34;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
07.07.16;12:41;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
07.07.16;12:53;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
07.07.16;12:39;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
07.07.16;15:40;Hauptstraße neben Haus-Nr. 38;113241;15,00
07.07.16;16:18;Hauptstraße neben Haus-Nr. 70a;113220;10,00
07.07.16;16:22;Hauptstraße neben Haus-Nr. 54;113220;10,00
07.07.16;16:26;Hauptstraße neben Haus-Nr. 46;113261;15,00
07.07.16;16:48;Hauptstraße neben Haus-Nr. 7-9;113220;10,00
07.07.16;18:09;Hauptstraße Parkplatz-Post;113140;10,00
07.07.16;16:54;Hauptstraße neben Haus-Nr. 36;113240;10,00
07.07.16;17:05;Hauptstraße neben Haus-Nr. 72;113240;10,00
07.07.16;17:47;Festhalle ppl;142278;35,00
07.07.16;17:56;Hauptstraße neben Haus-Nr. 69b;113240;10,00
07.07.16;17:58;Hauptstraße ggü. Haus-Nr. 84;113240;10,00
07.07.16;10:29;Flemingstraße in Höhe von Haus-Nr. 15;112402;20,00
07.07.16;10:41;Hauptstraße ggü. Haus-Nr. 37;113260;10,00
07.07.16;11:25;Hauptstraße Parkplatz-Post;113140;10,00
07.07.16;12:40;Hauptstraße Parkplatz-Post;113140;10,00
07.07.16;15:29;Hauptstraße neben Haus-Nr. 72;113260;10,00
08.07.16;09:24;Hauptstraße in Höhe von Haus-Nr. 66a;113260;10,00
08.07.16;09:24;Hauptstraße in Höhe von Haus-Nr. 57;113240;10,00
08.07.16;09:53;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
08.07.16;10:33;Flemingstraße in Höhe von Haus-Nr. 3;113300;10,00
08.07.16;10:47;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
08.07.16;11:28;Mühlengasse, Ppl;113280;10,00
08.07.16;11:44;Hauptstraße in Höhe von Haus-Nr. 59;112042;15,00
08.07.16;11:48;Hauptstraße in Höhe von Haus-Nr. 43;113240;10,00
08.07.16;12:29;Hauptstraße in Höhe von Haus-Nr. 12;113240;10,00
08.07.16;12:29;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
08.07.16;12:30;Hauptstraße Parkplatz-Post;113140;10,00
08.07.16;12:43;Mühlengasse, Ppl;113300;10,00
08.07.16;14:33;Hauptstraße neben Haus-Nr. 7;113240;10,00
08.07.16;14:43;Hauptstraße neben Haus-Nr. 12;113240;10,00
08.07.16;14:50;Hauptstraße neben Haus-Nr. 70;113220;10,00
08.07.16;15:03;Hauptstraße neben Haus-Nr. 40;113240;10,00
08.07.16;16:54;Hauptstraße neben Haus-Nr. 34;113240;10,00
08.07.16;16:53;Hauptstraße neben Haus-Nr. 36;113260;10,00
08.07.16;17:09;Hauptstraße neben Haus-Nr. 46;113240;10,00
08.07.16;17:25;Hauptstraße neben Haus-Nr. 74;113240;10,00
08.07.16;17:27;Hauptstraße neben Haus-Nr. 60;113240;10,00
08.07.16;17:30;Hauptstraße neben Haus-Nr. 19;113243;25,00
08.07.16;18:04;Hau neben Haus-Nr. 54;113240;10,00
08.07.16;18:07;Teichstraße neben Haus-Nr. 21;141322;15,00
09.07.16;19:50;Rotdornweg  in Höhe von Haus-Nr. 22;112402;20,00
09.07.16;17:28;Hinter den Gärten in Höhe von Haus-Nr. 3;112216;35,00
09.07.16;17:28;Hinter den Gärten in Höhe von Haus-Nr. 3;112216;35,00
09.07.16;17:28;Hinter den Gärten in Höhe von Haus-Nr. 3;112216;35,00
09.07.16;17:28;Hinter den Gärten in Höhe von Haus-Nr. 3;112216;35,00
11.07.16;09:08;Hauptstraße Parkplatz-Post;113140;10,00
11.07.16;09:28;Hauptstraße neben Haus-Nr. 58;113240;10,00
11.07.16;09:34;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
11.07.16;10:56;Hauptstraße ggü. Haus-Nr. 8;113242;20,00
11.07.16;11:15;Hauptstraße ggü. Haus-Nr. 6;113220;10,00
11.07.16;11:10;Hauptstraße neben Haus-Nr. 15;113240;10,00
11.07.16;11:45;Hauptstraße in Höhe von Haus-Nr. 37;113220;10,00
11.07.16;12:08;Mühlengasse, Ppl;113300;10,00
11.07.16;12:16;Hauptstraße neben Haus-Nr. 70;113220;10,00
11.07.16;12:19;Hauptstraße in Höhe von Haus-Nr. 72;113240;10,00
11.07.16;12:26;Hauptstraße in Höhe von Haus-Nr. 12;113221;15,00
11.07.16;12:55;Hauptstraße in Höhe von Haus-Nr. 4a;113243;25,00
11.07.16;14:26;Hauptstraße neben Haus-Nr. 14;113260;10,00
11.07.16;14:43;Hauptstraße Parkplatz-Post;113141;15,00
11.07.16;14:55;Hauptstraße neben Haus-Nr. 19;113260;10,00
11.07.16;15:44;Hauptstraße neben Haus-Nr. 76;113240;10,00
11.07.16;16:21;Hauptstraße neben Haus-Nr. 19;113240;10,00
11.07.16;16:36;Hauptstraße neben Haus-Nr. 14;113240;10,00
11.07.16;16:39;Hauptstraße Parkplatz-Post;113140;10,00
11.07.16;16:42;Hauptstraße Parkplatz-Post;113140;10,00
11.07.16;18:00;Hauptstraße neben Haus-Nr. 44;113260;10,00
11.07.16;16:44;Hauptstraße neben Haus-Nr. 7;113240;10,00
11.07.16;16:53;Hauptstraße neben Haus-Nr. 41;113240;10,00
11.07.16;17:53;Hauptstraße neben Haus-Nr. 7;113240;10,00
11.07.16;18:03;Hauptstraße neben Haus-Nr. 27;113240;10,00
12.07.16;15:04;Hauptstraße neben Haus-Nr. 55;113240;10,00
12.07.16;15:52;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
12.07.16;16:02;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
12.07.16;16:43;Hauptstraße ggü. Haus-Nr. 84;113240;10,00
12.07.16;17:13;Hauptstraße ppl;142278;35,00
12.07.16;17:58;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
12.07.16;09:24;Hauptstraße Parkplatz-Post;113140;10,00
12.07.16;09:28;Hauptstraße in Höhe von Haus-Nr. 7-9;113260;10,00
12.07.16;09:37;Flemingstraße in Höhe von Haus-Nr. 15;113240;10,00
12.07.16;09:43;Bahnhofstraße neben Haus-Nr. 6;113320;10,00
12.07.16;11:37;Hauptstraße Parkplatz-Post;113140;10,00
12.07.16;11:48;Hauptstraße ggü. Haus-Nr. 37;113240;10,00
12.07.16;11:53;Mühlengasse, Ppl;113302;20,00
12.07.16;12:30;Mühlengasse, Ppl;113301;15,00
12.07.16;12:55;Hauptstraße neben Haus-Nr. 15;113240;10,00
12.07.16;12:55;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
12.07.16;12:55;Hauptstraße ggü. Haus-Nr. 8;113260;10,00
12.07.16;14:27;Hauptstraße neben Haus-Nr. 7;113240;10,00
12.07.16;16:26;Hauptstraße neben Haus-Nr. 20;113220;10,00
12.07.16;10:08;Hauptstraße neben Haus-Nr. 6;113240;10,00
12.07.16;10:21;Hauptstraße in Höhe von Haus-Nr. 7;113240;10,00
12.07.16;10:23;Hauptstraße neben Haus-Nr. 15;113242;20,00
12.07.16;10:41;Hauptstraße neben Haus-Nr. 58;113240;10,00
12.07.16;10:46;Hauptstraße in Höhe von Haus-Nr. 55;113240;10,00
12.07.16;11:12;Flemingstraße ggü. Haus-Nr. 10;113300;10,00
12.07.16;11:13;Flemingstraße in Höhe von Haus-Nr. 3;113300;10,00
13.07.16;10:35;Hauptstraße Parkplatz-Post;113140;10,00
13.07.16;11:00;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
13.07.16;09:14;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
13.07.16;10:57;Hauptstraße Parkplatz-Post;113120;10,00
13.07.16;11:14;Hauptstraße in Höhe von Haus-Nr. 27;113241;15,00
13.07.16;11:32;Hauptstraße Parkplatz-Post;113120;10,00
13.07.16;11:43;Hauptstraße Parkplatz-Post;113122;20,00
13.07.16;12:35;Mühlengasse, Ppl;113303;25,00
13.07.16;12:57;Hauptstraße neben Haus-Nr. 4a;113242;20,00
14.07.16;10:03;Hauptstraße neben Haus-Nr. 19;113240;10,00
14.07.16;10:08;Hauptstraße neben Haus-Nr. 7;113241;15,00
14.07.16;10:37;Hauptstraße Parkplatz-Post;142278;35,00
14.07.16;11:30;Hauptstraße in Höhe von Haus-Nr. 7-9;113242;20,00
14.07.16;11:47;Hauptstraße in Höhe von Haus-Nr. 4a;113243;25,00
14.07.16;12:48;Hauptstraße ggü. Haus-Nr. 8;113243;25,00
14.07.16;14:19;Hauptstraße neben Haus-Nr. 27;113240;10,00
14.07.16;09:09;Hauptstraße neben Haus-Nr. 5a;141118;15,00
14.07.16;09:13;Hauptstraße in Höhe von Haus-Nr. 7-9;113260;10,00
14.07.16;14:28;Hauptstraße ggü. Haus-Nr. 7;113260;10,00
14.07.16;15:09;Hauptstraße neben Haus-Nr. 27;113241;15,00
14.07.16;15:16;Hauptstraße neben Haus-Nr. 58;113220;10,00
14.07.16;15:43;Hauptstraße neben Haus-Nr. 19;113240;10,00
14.07.16;17:27;Kelterstraße ggü. Haus-Nr. 183;141322;15,00
14.07.16;18:09;Hauptstraße Parkplatz-Post;113140;10,00
14.07.16;09:23;Hauptstraße Parkplatz-Post;113140;10,00
14.07.16;09:50;Hauptstraße neben Haus-Nr. 72;113260;10,00
14.07.16;11:26;Mittelstraße neben Haus-Nr. 17;141312;15,00
14.07.16;11:44;Hauptstraße Parkplatz-Post;113140;10,00
14.07.16;12:17;Festhalle, Ppl;141312;15,00
15.07.16;10:22;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
15.07.16;10:46;Peschstraße, Neben Bank;112402;20,00
15.07.16;11:02;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
15.07.16;11:29;Hauptstraße Parkplatz-Post;113140;10,00
15.07.16;11:51;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
15.07.16;12:15;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
15.07.16;12:56;Mühlengasse, Ppl;113320;10,00
15.07.16;14:33;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
15.07.16;14:57;Hauptstraße neben Haus-Nr. 70a;113240;10,00
15.07.16;15:27;Hauptstraße neben Haus-Nr. 27;113240;10,00
15.07.16;15:53;Mühlengasse ppl;113301;15,00
15.07.16;16:21;Hauptstraße neben Haus-Nr. 12;113240;10,00
15.07.16;17:10;Mühlengasse ppl;113300;10,00
15.07.16;18:07;Hauptstraße neben Haus-Nr. 54;113221;15,00
15.07.16;09:15;Hauptstraße neben Haus-Nr. 34;113240;10,00
15.07.16;09:19;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
15.07.16;09:25;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
15.07.16;09:46;Hauptstraße ggü. Haus-Nr. 7;113260;10,00
15.07.16;09:54;Flemingstraße ggü. Haus-Nr. 4;113320;10,00
15.07.16;10:19;Hauptstraße Parkplatz-Post;113140;10,00
18.07.16;09:20;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
18.07.16;09:27;Hauptstraße vor Haus-Nr. 36;112292;10,00
18.07.16;09:31;Hauptstraße in Höhe von Haus-Nr. 44;113260;10,00
18.07.16;10:04;Hauptstraße ggü. Haus-Nr. 7-9;112402;20,00
18.07.16;10:48;Flemingstraße in Höhe von Haus-Nr. 13;113300;10,00
18.07.16;15:12;Hauptstraße neben Haus-Nr. 15;113240;10,00
18.07.16;15:47;Hauptstraße neben Haus-Nr. 59;113240;10,00
18.07.16;16:45;Hauptstraße neben Haus-Nr. 58;113240;10,00
18.07.16;09:24;Hauptstraße in Höhe von Haus-Nr. 7'9;113240;10,00
18.07.16;10:00;Hauptstraße in Höhe von Haus-Nr. 36;113241;15,00
18.07.16;11:03;Hauptstraße in Höhe von Haus-Nr. 58;113262;20,00
18.07.16;11:15;Hauptstraße in Höhe von Haus-Nr. 66;113220;10,00
18.07.16;11:45;Hauptstraße in Höhe von Haus-Nr. 60;113221;15,00
18.07.16;11:53;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
18.07.16;12:07;Hauptstraße Parkplatz-Post;113120;10,00
18.07.16;12:04;Hauptstraße Parkplatz-Post;113120;10,00
18.07.16;12:21;Hauptstraße in Höhe von Haus-Nr. 47;113240;10,00
18.07.16;14:18;Hauptstraße neben Haus-Nr. 4a;113260;10,00
18.07.16;14:28;Hauptstraße neben Haus-Nr. 14;113240;10,00
18.07.16;14:31;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
18.07.16;14:46;Hauptstraße neben Haus-Nr. 43;113260;10,00
18.07.16;17:03;Mühlengasse ppl;113300;10,00
18.07.16;17:55;Hauptstraße neben Haus-Nr. 4a;113240;10,00
19.07.16;09:39;Hauptstraße in Höhe von Haus-Nr. 66;113240;10,00
19.07.16;10:05;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
19.07.16;11:10;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
19.07.16;11:17;Hauptstraße in Höhe von Haus-Nr. 53;113240;10,00
19.07.16;11:19;Hauptstraße in Höhe von Haus-Nr. 66;113260;10,00
19.07.16;11:25;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
19.07.16;11:48;Feldstraße ggü. Haus-Nr. 2;141402;10,00
19.07.16;11:52;Hauptstraße in Höhe von Haus-Nr. 72;113240;10,00
19.07.16;12:38;Festhalle, Ppl;101106;20,00
19.07.16;12:38;Festhalle, Ppl;101106;20,00
19.07.16;12:47;Mühlengasse, Ppl;113280;10,00
19.07.16;14:35;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
19.07.16;14:30;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
19.07.16;14:53;Hauptstraße neben Haus-Nr. 46;112042;15,00
19.07.16;15:19;Hauptstraße ggü. Haus-Nr. 7;113241;15,00
19.07.16;15:28;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
19.07.16;15:30;Hauptstraße neben Haus-Nr. 15;113240;10,00
19.07.16;16:32;Hauptstraße ggü. Haus-Nr. 84;113240;10,00
19.07.16;16:42;Hauptstraße neben Haus-Nr. 46;113240;10,00
19.07.16;17:04;Hauptstraße neben Haus-Nr. 40;113240;10,00
19.07.16;17:12;Hauptstraße neben Haus-Nr. 66;113240;10,00
19.07.16;17:22;Mühlengasse ppl;113300;10,00
19.07.16;17:31;Mühlengasse ppl;113300;10,00
19.07.16;17:45;Brigidastraße neben Haus-Nr. 39;112042;15,00
19.07.16;18:21;Mühlengasse ppl;113302;10,00
19.07.16;18:24;Mühlengasse ppl;113302;20,00
19.07.16;18:26;Mühlengasse ppl;113302;20,00
19.07.16;18:27;Mühlengasse ppl;113302;20,00
19.07.16;09:31;Hauptstraße in Höhe von Haus-Nr. 36;113260;10,00
20.07.16;09:16;Hauptstraße in Höhe von Haus-Nr. 8;113240;10,00
20.07.16;09:33;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
20.07.16;10:19;Hauptstraße Parkplatz-Post;141322;15,00
20.07.16;10:22;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
20.07.16;10:45;Hauptstraße in Höhe von Haus-Nr. 38;113220;10,00
20.07.16;10:46;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
