Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
29.05.2017;08:42;Bedburg;Schlossparkplatz;141312;15
29.05.2017;08:43;Bedburg;Schlossparkplatz;141312;15
29.05.2017;08:45;Bedburg;Schlossparkplatz;141312;15
29.05.2017;08:46;Bedburg;Schlossparkplatz;141312;15
29.05.2017;08:47;Bedburg;Schlossparkplatz;141312;15
29.05.2017;08:51;Bedburg;Schlossparkplatz;141312;15
29.05.2017;09:06;Bedburg;Schlossparkplatz;141312;15
29.05.2017;09:18;Bedburg;Schlossparkplatz;141312;15
29.05.2017;09:20;Bedburg;Schlossparkplatz;141312;15
29.05.2017;09:25;Bedburg;Schlossparkplatz, Zufahrt Schlossparkplatz;112102;15
29.05.2017;09:27;Bedburg;Schlossparkplatz, Zufahrt ruland und sparkasse;112102;15
29.05.2017;09:32;Bedburg;Zufahrt Schlossparkplatz;112102;15
29.05.2017;09:32;50181 Bedburg;Zufahrt Schloßparkplatz;112102;15
29.05.2017;10:12;Bedburg;Schlossparkplatz;141312;15
29.05.2017;10:14;Bedburg;Schlossparkplatz;141312;15
30.05.2017;08:11;Bedburg;Schlossparkplatz;141312;15
30.05.2017;08:16;Bedburg;Schlossparkplatz;141312;15
30.05.2017;08:53;Bedburg;Schlossparkplatz;141312;15
30.05.2017;08:54;Bedburg;Schlossparkplatz;141312;15
30.05.2017;08:54;Bedburg;Schlossparkplatz;141312;15
30.05.2017;10:46;Bedburg;Godefriedstraße ggü. Haus-Nr. 7;142103;10
30.05.2017;10:51;Bedburg;Godefriedstraße, Ecke Wynrichstraße;142103;10
30.05.2017;10:52;Bedburg;Godefriedstraße, Ecke Wynrichstraße;142103;10
30.05.2017;10:58;Bedburg;Am Anger in Höhe von Haus-Nr. 34;112402;20
30.05.2017;10:59;Bedburg;Am Anger in Höhe von Haus-Nr. 34;112402;20
30.05.2017;11:26;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:28;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:28;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:29;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:31;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:32;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:32;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:33;Bedburg;Schlossparkplatz;141312;15
30.05.2017;11:35;50181 Bedburg;Schloßparkplatz;141312;15
30.05.2017;11:35;Bedburg;Schlossparkplatz, Bar bezahlt;141312;15
30.05.2017;11:53;Bedburg;Schlossparkplatz;141312;15
30.05.2017;12:27;Bedburg;Schlossparkplatz;141312;15
30.05.2017;12:48;Bedburg;Schlossparkplatz;141312;15
30.05.2017;16:56;Bedburg;Schlossparkplatz;141312;15
30.05.2017;16:57;Bedburg;Schlossparkplatz;141312;15
30.05.2017;16:57;Bedburg;Schlossparkplatz;141312;15
30.05.2017;16:58;Bedburg;Schlossparkplatz;141312;15
30.05.2017;16:58;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:00;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:00;50181 Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:01;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:02;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:02;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:03;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:04;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:04;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:05;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:06;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:19;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:20;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:21;Bedburg;Schlossparkplatz;141312;15
30.05.2017;17:21;Bedburg;Schlossparkplatz;141312;15
31.05.2017;07:44;Bedburg;Breslauer Straße in Höhe von Haus-Nr. 2;112402;20
31.05.2017;10:46;Bedburg;Karlstraße in Höhe von Haus-Nr. 65;141245;25
31.05.2017;10:46;Bedburg;Karlstraße in Höhe von Haus-Nr. 55;141352;15
31.05.2017;11:23;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. Spielplatz;112402;20
31.05.2017;11:23;Bedburg;Albert-Einstein-Straße, Ggü. Spielplatz;112402;20
31.05.2017;11:35;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 2;141015;10
31.05.2017;11:36;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;141015;10
31.05.2017;14:42;Bedburg;Breslauer Straße in Höhe von Haus-Nr. 2;112062;15
01.06.2017;11:46;Bedburg;Pulverturm in Höhe von Haus-Nr. 31;112402;20
01.06.2017;12:32;Bedburg;Pfarrer-Stein-Straße vor Haus-Nr. 78;141402;10
02.06.2017;08:42;Bedburg;Stettiner Straße in Höhe von Haus-Nr. 1;112272;10
03.06.2017;09:28;50181 Bedburg;Pfarrer-Stein-Straße 56;112295;0
03.06.2017;21:02;50181 Bedburg;Albert-Schweitzer-Straße Höhe HNr.: 26;112404;0
05.06.2017;13:33;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
06.06.2017;10:20;Bedburg;Monte Mare Weg, Monte Mare;142278;35
06.06.2017;10:28;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;142278;35
06.06.2017;10:30;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
06.06.2017;10:31;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
06.06.2017;10:34;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113300;10
06.06.2017;10:36;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10
06.06.2017;11:18;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113280;10
06.06.2017;11:20;Bedburg;Kölner Platz, Parkplatz;113300;10
06.06.2017;11:25;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113300;10
06.06.2017;11:26;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;141312;15
06.06.2017;11:33;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10
06.06.2017;11:35;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;141015;10
06.06.2017;11:37;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15
06.06.2017;11:48;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
06.06.2017;11:51;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
06.06.2017;11:58;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
06.06.2017;11:59;Bedburg;Arnold-Freund-Straße, Parkplatz;113281;15
06.06.2017;12:01;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
06.06.2017;12:02;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;0
06.06.2017;12:04;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
06.06.2017;12:06;Bedburg;Arnold-Freund-Straße, Parkplatz;113282;20
06.06.2017;12:16;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113320;10
06.06.2017;12:20;Bedburg;Lindenstraße in Höhe von Haus-Nr. 17;113280;10
06.06.2017;12:22;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;10
06.06.2017;12:24;Bedburg;Lindenstraße in Höhe von Haus-Nr. 7;113300;10
06.06.2017;12:26;Bedburg;Lindenstraße in Höhe von Haus-Nr. 5;113280;10
06.06.2017;12:40;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
06.06.2017;12:41;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
06.06.2017;12:42;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
06.06.2017;12:44;Bedburg;Lindenstraße, Toom-Parkplatz;113320;10
06.06.2017;12:45;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
06.06.2017;13:12;Bedburg;Robert-Bosch-Straße in Höhe von Haus-Nr. 1;112402;20
06.06.2017;13:48;Bedburg;Zaunstraße in Höhe von Haus-Nr. 51;141322;15
06.06.2017;13:56;Bedburg;Margarethenstraße in Höhe von Haus-Nr. 51;141312;15
06.06.2017;14:03;Bedburg;Im Kamp ggü. Haus-Nr. 5;141015;10
06.06.2017;14:07;Bedburg;Im Kamp, Ecke am Gehölz;142103;10
06.06.2017;14:37;Bedburg;Schloss, Schlosskeller;112216;35
06.06.2017;16:10;Bedburg;Herderstraße ggü. Haus-Nr. 49;141015;10
06.06.2017;17:04;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20
06.06.2017;19:38;Bedburg;Bahnstraße, Parkplatz Bahnhof;141312;15
06.06.2017;19:46;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 3;141015;10
07.06.2017;15:44;Bedburg;Finkenweg, Wendehammer ggü. Haus-Nr. 9;141312;15
07.06.2017;15:44;Bedburg;Finkenweg, Wendehammer;141312;15
07.06.2017;16:06;Bedburg;Kolpingstraße in Höhe von Haus-Nr. 26;112402;20
07.06.2017;16:23;Bedburg;Schillerstraße ggü. Haus-Nr. 2a;112402;20
07.06.2017;16:25;Bedburg;Hermann-Löns-Straße vor Haus-Nr. 19;112402;20
07.06.2017;16:37;Bedburg;Gorch-Fock-Straße in Höhe von Haus-Nr. 14;112102;15
07.06.2017;17:06;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
07.06.2017;18:55;Bedburg;Kurt-Schumacher-Straße, Ecke Stettiner Str.;112262;10
07.06.2017;19:11;Bedburg;Karlstraße in Höhe von Haus-Nr. 63;141245;25
08.06.2017;10:06;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
08.06.2017;10:31;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113281;15
08.06.2017;10:33;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113300;10
08.06.2017;10:37;Bedburg;Kölner Platz, Parkplatz;113320;10
08.06.2017;10:38;Bedburg;Kölner Platz, Parkplatz;113300;10
08.06.2017;10:40;Bedburg;Kölner Platz, Parkplatz;113300;10
08.06.2017;10:43;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 8;113300;10
08.06.2017;10:48;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113281;15
08.06.2017;10:49;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113281;15
08.06.2017;10:55;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;0
08.06.2017;10:57;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.06.2017;11:02;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113282;20
08.06.2017;11:40;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10
08.06.2017;11:43;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113280;10
08.06.2017;11:45;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113281;15
08.06.2017;14:33;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15
08.06.2017;14:44;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113280;10
08.06.2017;14:47;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10
08.06.2017;14:51;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.06.2017;14:53;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.06.2017;14:55;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
08.06.2017;15:10;Bedburg;Lindenstraße in Höhe von Haus-Nr. 9;113280;10
08.06.2017;15:21;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113300;10
08.06.2017;15:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10
08.06.2017;16:40;Bedburg;Am Schirkerhof in Höhe von Haus-Nr. 12;141015;10
08.06.2017;16:48;Bedburg;An der Biverschnell vor Haus-Nr. 14;112402;20
08.06.2017;16:51;Bedburg;An der Biverschnell in Höhe von Haus-Nr. 16;112402;20
08.06.2017;16:53;Bedburg;An der Biverschnell ggü. Haus-Nr. 16;112402;20
08.06.2017;18:07;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;142278;35
09.06.2017;08:05;Bedburg;Klosterstraße in Höhe von Haus-Nr. 14;141312;15
09.06.2017;08:07;Bedburg;Klosterstraße in Höhe von Haus-Nr. 12;141312;15
09.06.2017;08:09;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
09.06.2017;08:41;Bedburg;Kirchstraße ggü. Haus-Nr. 30;141106;30
09.06.2017;09:38;Bedburg;Heidberg vor Haus-Nr. 3;112402;20
09.06.2017;09:51;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;10
09.06.2017;10:55;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113280;10
09.06.2017;11:06;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.06.2017;11:07;Bedburg;Am Mühlenkreuz vor Haus-Nr. 5;112402;20
09.06.2017;11:07;Bedburg;Am Mühlenkreuz ggü. Haus-Nr. 4;112402;20
09.06.2017;11:07;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.06.2017;11:09;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.06.2017;11:10;Bedburg;Am Mühlenkreuz ggü. Haus-Nr. 33;112402;20
09.06.2017;11:15;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113300;10
09.06.2017;11:26;Bedburg;Talstraße in Höhe von Haus-Nr. 59a;112402;20
09.06.2017;12:00;Bedburg;Albert-Schweitzer-Straße vor Haus-Nr. 20;112404;30
12.06.2017;10:27;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;141312;15
12.06.2017;10:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;113300;10
12.06.2017;10:44;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10
12.06.2017;10:45;Bedburg;Zaunstraße in Höhe von Haus-Nr. 51;112062;15
12.06.2017;10:45;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113281;15
12.06.2017;10:45;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10
12.06.2017;10:45;50181 Bedburg;Graf-Salm-Strasse in Höhe HNR. 38;113300;10
12.06.2017;10:48;Bedburg;Am Mühlenkreuz ggü. Haus-Nr. 4;112402;20
12.06.2017;10:51;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113281;15
12.06.2017;10:53;Bedburg;Am Mühlenkreuz in Höhe von Haus-Nr. 57;112402;20
12.06.2017;10:53;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113281;15
12.06.2017;10:56;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10
12.06.2017;11:02;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 4;141106;30
12.06.2017;11:50;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113320;10
12.06.2017;12:11;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113280;10
12.06.2017;12:19;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113320;10
12.06.2017;12:28;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
12.06.2017;14:06;Bedburg;Willy-Brandt-Straße, Gegenüber Parkplatz;141015;10
12.06.2017;14:09;Bedburg;Lipper Berg in Höhe von Haus-Nr. 7;112402;20
12.06.2017;15:10;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113282;20
12.06.2017;15:15;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
12.06.2017;15:19;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
12.06.2017;15:22;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113300;10
12.06.2017;16:08;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113300;10
12.06.2017;16:11;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 40;113300;10
12.06.2017;16:16;Bedburg;Kölner Platz, Parkplatz in Höhe von Haus-Nr.;113320;10
12.06.2017;16:18;Bedburg;Kölner Platz, Parkplatz;113280;10
12.06.2017;16:26;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10
12.06.2017;16:30;Bedburg;Arnold-Freund-Straße;113320;10
12.06.2017;16:33;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
12.06.2017;16:34;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
13.06.2017;10:28;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 1;113300;10
13.06.2017;10:31;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113300;10
13.06.2017;10:34;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
13.06.2017;10:38;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10
13.06.2017;10:53;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113300;10
13.06.2017;10:55;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 9;113300;10
13.06.2017;10:57;Bedburg;Friedrich-Wilhelm-Straße;113300;10
13.06.2017;11:32;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113281;15
13.06.2017;11:36;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15
13.06.2017;11:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113282;20
13.06.2017;11:48;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
13.06.2017;12:24;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
13.06.2017;12:28;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10
13.06.2017;14:53;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 1;113320;10
13.06.2017;14:55;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10
13.06.2017;15:23;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113300;10
13.06.2017;15:26;Bedburg;Kölner Platz, Parkplatz;113282;20
13.06.2017;15:30;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113280;10
13.06.2017;15:44;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
13.06.2017;15:46;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
13.06.2017;15:51;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113300;10
13.06.2017;15:54;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
13.06.2017;15:57;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
13.06.2017;15:58;Bedburg;Lindenstraße, Toom-Parkplatz;142278;35
13.06.2017;16:05;Bedburg;Lindenstraße in Höhe von Haus-Nr. 36;112402;20
13.06.2017;16:17;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113320;10
13.06.2017;16:23;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10
13.06.2017;16:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113282;20
13.06.2017;17:00;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;141312;15
14.06.2017;08:37;Bedburg;"Robert-Bosch-Straße, Gegenüber ""W"" Tankstelle";112402;20
14.06.2017;08:37;Bedburg;"Robert-Bosch-Straße, Gegenüber ""W"" Tankstelle";112402;20
14.06.2017;10:39;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113300;10
14.06.2017;10:40;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113281;15
14.06.2017;10:57;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10
14.06.2017;11:02;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
14.06.2017;11:08;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
14.06.2017;13:03;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10
14.06.2017;14:00;50181 Bedburg;Robert-Bosch-Straße;112402;20
14.06.2017;15:45;50181 Bedburg;Oepenstraße;112402;20
19.06.2017;10:11;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26;113280;10
19.06.2017;10:17;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113280;10
19.06.2017;10:19;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113320;10
19.06.2017;10:24;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10
19.06.2017;10:39;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10
19.06.2017;11:00;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
19.06.2017;11:20;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113300;10
19.06.2017;12:03;Bedburg;Arnold-Freund-Straße, Parkplatz;113281;15
19.06.2017;14:40;Bedburg;Graf-Salm-Straße, Behindertenparkplatz ggü. Haus-Nr. 42;142278;35
19.06.2017;18:38;Bedburg;L 361, Zugang Peringsmaar, Feldweg;141062;30
19.06.2017;19:25;Bedburg;Schloss, Teichseite;112216;35
19.06.2017;19:29;Bedburg;Schloss, Haupteingang;112216;35
19.06.2017;20:01;Bedburg;Breslauer Straße in Höhe von Haus-Nr. 2;112402;20
19.06.2017;20:25;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 4;141106;0
19.06.2017;20:51;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
19.06.2017;21:35;Bedburg;Karlstraße in Höhe von Haus-Nr. 65;141015;10
19.06.2017;21:36;Bedburg;Karlstraße in Höhe von Haus-Nr. 65a;141245;25
20.06.2017;08:03;Bedburg;Adolf-Silverberg-Straße, Bahnhof Bedburg;142278;35
20.06.2017;08:03;50181 Bedburg;Adolf-Silverberg-Straße , Bahnhof Bedburg;142278;35
20.06.2017;10:50;Bedburg;Lindenstraße in Höhe von Haus-Nr. 8;113280;10
20.06.2017;12:36;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113281;15
20.06.2017;12:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10
20.06.2017;12:40;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113282;20
20.06.2017;12:44;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10
20.06.2017;15:47;Bedburg;Erftstraße, Ggü. Parkplatz Freibad;141312;15
20.06.2017;15:47;Bedburg;Erftstraße, Ecke Wiesenstr.;141312;15
20.06.2017;15:49;Bedburg;Erftstraße, Ggü. Parkplatz Freibad;141312;15
20.06.2017;15:50;Bedburg;Erftstraße, Ggü. Parkplatz Freibad;141312;15
20.06.2017;15:50;Bedburg;Erftstraße, Ecke Wiesenstr.;141312;15
20.06.2017;15:51;Bedburg;Erftstraße, Ggü. Parkplatz Freibad;141312;15
20.06.2017;15:54;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112402;20
20.06.2017;15:54;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;141312;15
20.06.2017;16:00;Bedburg;Erftstraße, Parkplatz Freibad;141245;25
20.06.2017;16:06;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 2;112402;20
20.06.2017;16:06;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20
20.06.2017;16:08;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 6;112402;20
20.06.2017;16:12;Bedburg;Graf-Salm-Straße, Behindertenparkplatz ggü. Haus-Nr. 42;142278;35
20.06.2017;22:19;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;112402;20
20.06.2017;22:19;50181 Bedburg;Langemarckstraße Höhe HNr. 1;112402;20
21.06.2017;07:27;Bedburg;Bahnhof Bedburg , Bahnhof Bedburg;141402;10
21.06.2017;07:33;Bedburg;Karlstraße vor Haus-Nr. 65 a;141245;25
21.06.2017;08:43;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
21.06.2017;10:07;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;141015;0
21.06.2017;10:10;Bedburg;Friedrich-Wilhelm-Straße neben Haus-Nr. 5;113300;10
21.06.2017;10:15;Bedburg;Kölner Platz, Parkplatz;113300;10
21.06.2017;10:17;Bedburg;Kölner Platz, Parkplatz;113300;10
21.06.2017;10:55;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10
21.06.2017;10:58;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113320;10
21.06.2017;11:01;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
21.06.2017;11:04;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
21.06.2017;11:06;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
21.06.2017;12:05;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113300;10
21.06.2017;12:13;Bedburg;Lindenstraße, Toom-Parkplatz;113280;10
21.06.2017;12:27;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
21.06.2017;12:29;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10
21.06.2017;12:31;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10
21.06.2017;14:50;Bedburg;Wiesenstraße, Bauhofeinfahrt in Höhe von Haus-Nr. 16;141312;15
21.06.2017;15:12;Bedburg;Erftstraße ggü. Haus-Nr. 16;141312;15
22.06.2017;09:12;Bedburg;Wiesenstraße, Gegenüber Aldi;141312;15
22.06.2017;10:25;Bedburg;Buschacker, Anfangen der Strasse neben Haus-Nr.;112402;20
22.06.2017;11:25;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113320;10
22.06.2017;11:38;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
22.06.2017;11:40;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
22.06.2017;12:03;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;112042;0
22.06.2017;12:26;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;141015;10
22.06.2017;12:56;Bedburg;Am Rathaus, Ggü. Feuerwehr;112112;15
22.06.2017;15:59;Bedburg;Finkenweg, Wendehammer;141312;15
22.06.2017;15:59;Bedburg;Finkenweg, Wendehammer;141312;15
22.06.2017;16:00;Bedburg;Finkenweg, Wendehammer;141312;15
22.06.2017;16:05;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20
22.06.2017;18:02;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;142278;35
23.06.2017;07:48;Bedburg;Karlstraße vor Haus-Nr. 37;141245;25
23.06.2017;08:43;Bedburg;Klosterstraße neben Haus-Nr. 7;141312;15
23.06.2017;08:45;Bedburg;Klosterstraße neben Haus-Nr. 7;141312;15
23.06.2017;08:47;Bedburg;Klosterstraße, Krankenhaus;141312;15
23.06.2017;08:53;Bedburg;Otto hahnstrasse;141312;0
23.06.2017;08:54;Bedburg;Klosterstraße in Höhe von Haus-Nr. 6;141312;15
