Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
27.06.2019;12:54;Bedburg;Lindenstraße ggü. Haus-Nr. 6;113300;10,00
27.06.2019;12:56;Bedburg;Lindenstraße ggü. Haus-Nr. 30;113281;15,00
27.06.2019;09:35;Bedburg;Graf-Salm-Straße neben Haus-Nr. 26;113320;10,00
27.06.2019;07:54;Bedburg;Hermann-Löns-Straße in Höhe von Haus-Nr. 28;112402;20,00
27.06.2019;07:47;Bedburg;Eichendorffstraße, Gymnasium;112210;10,00
27.06.2019;17:52;Bedburg;Theodor-Heuss-Straße, Kirdorfer hof in Höhe von Haus-Nr. 40;112402;20,00
27.06.2019;17:56;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 55;112402;20,00
27.06.2019;18:39;Bedburg;Zaunstraße vor Haus-Nr. 57;112402;20,00
28.06.2019;19:02;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
28.06.2019;08:28;Bedburg;Klosterstraße in Höhe von Haus-Nr. 13;141312;15,00
28.06.2019;10:00;Bedburg;Klosterstraße ggü. Haus-Nr. 23;141314;25,00
28.06.2019;10:00;Bedburg;Klosterstraße neben Haus-Nr. 9;141314;25,00
28.06.2019;10:00;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11a;141314;25,00
28.06.2019;11:58;Bedburg;Lindenstraße in Höhe von Haus-Nr. 20;112402;20,00
30.06.2019;21:47;Bedburg;Eduard-Beerbaum-Straße in Höhe von Haus-Nr. 1;112600;60,00
01.07.2019;10:46;Bedburg;Langemarckstraße, Parkplatz Lindenapotheke;113300;10,00
01.07.2019;10:48;Bedburg;Lindenstraße ggü. Haus-Nr. 33;113280;10,00
01.07.2019;10:49;Bedburg;Gartenstraße, Gegenüber Fa. JACOBS;113280;10,00
01.07.2019;10:51;Bedburg;Lindenstraße vor Haus-Nr. 10;113320;10,00
01.07.2019;10:57;Bedburg;Schlossparkplatz, Zufahrt Schlossparkplatz kleiner Parkplatz;113300;10,00
01.07.2019;11:01;Bedburg;Lindenstraße ggü. Haus-Nr. 47;141402;10,00
01.07.2019;11:06;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113300;10,00
01.07.2019;11:11;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 19;113280;10,00
01.07.2019;11:10;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
01.07.2019;11:14;Bedburg;Kölner Platz;113300;10,00
01.07.2019;11:15;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 40;113300;10,00
01.07.2019;11:16;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 35;113280;10,00
01.07.2019;11:29;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 39;113280;10,00
01.07.2019;11:29;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 3;113320;10,00
01.07.2019;11:31;Bedburg;Graf-Salm-Straße, Höhe Kreissparkasse ggü. Haus-Nr. 8;113280;10,00
01.07.2019;11:39;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
01.07.2019;11:40;Bedburg;Lindenstraße vor Haus-Nr. 6;113280;10,00
01.07.2019;11:41;Bedburg;Lindenstraße in Höhe von Haus-Nr. 8;113300;10,00
01.07.2019;11:43;Bedburg;Lindenstraße vor Haus-Nr. 12;113280;10,00
01.07.2019;11:43;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113300;10,00
01.07.2019;11:45;Bedburg;Lindenstraße vor Haus-Nr. 14;113280;10,00
01.07.2019;11:45;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;141402;10,00
01.07.2019;11:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 39;113282;20,00
01.07.2019;11:47;Bedburg;Langemarckstraße, Parkplatz Lindenapotheke;113300;10,00
01.07.2019;11:50;Bedburg;Lindenstraße vor Haus-Nr. 29;113280;10,00
01.07.2019;17:58;Bedburg;Karlstraße neben Haus-Nr. 95;112402;20,00
01.07.2019;19:09;Bedburg;Josef-Schnitzler-Straße neben Haus-Nr. 26;141312;15,00
01.07.2019;19:09;Bedburg;Josef-Schnitzler-Straße ggü. Haus-Nr. 7;141312;15,00
01.07.2019;20:45;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;0,00
01.07.2019;19:12;Bedburg;Josef-Schnitzler-Straße ggü. Haus-Nr. 9;141312;15,00
01.07.2019;13:46;Bedburg;Am Rathaus 1, vor dem Rathaus;142278;35,00
02.07.2019;10:09;Bedburg;Zaunstraße in Höhe von Haus-Nr. 73;141312;15,00
02.07.2019;12:09;Bedburg;Arnold-Freund-Straße, Schneider in Höhe von Haus-Nr. 1;141322;15,00
02.07.2019;14:15;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
02.07.2019;14:28;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
02.07.2019;14:39;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113300;10,00
02.07.2019;14:43;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 9;112402;20,00
02.07.2019;14:44;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 32;113280;10,00
02.07.2019;14:49;Bedburg;Kölner Straße, Parkplatz;113280;10,00
02.07.2019;14:56;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113320;10,00
02.07.2019;14:59;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 37;113300;10,00
02.07.2019;15:03;Bedburg;Graf-Salm-Straße neben Haus-Nr. 22;113301;15,00
02.07.2019;15:05;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113301;15,00
02.07.2019;15:06;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10,00
02.07.2019;15:10;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
02.07.2019;15:10;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113281;15,00
02.07.2019;15:24;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113280;10,00
02.07.2019;15:25;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30;141322;15,00
02.07.2019;15:26;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113280;10,00
02.07.2019;15:28;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113350;10,00
02.07.2019;15:30;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
02.07.2019;16:10;Bedburg;Friedrich-Wilhelm-Strasse;112600;60,00
03.07.2019;14:10;Bedburg;Lindenstraße ggü. Haus-Nr. 4;113284;30,00
03.07.2019;14:11;Bedburg;Lindenstraße ggü. Haus-Nr. 41;113280;10,00
03.07.2019;14:17;Bedburg;Kölner Platz, Parkplatz;113300;10,00
03.07.2019;14:19;Bedburg;Kölner Platz, Parkplatz;113300;10,00
03.07.2019;14:24;Bedburg;Friedrich-Wilhelm-Strasse neben Haus-Nr. 27;113282;20,00
03.07.2019;14:25;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;10,00
03.07.2019;14:21;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26a;113282;20,00
03.07.2019;15:28;Bedburg;Arnold-Freund-Straße, Vor KreativWerk ggü. Haus-Nr.;113300;10,00
03.07.2019;15:32;Bedburg;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
03.07.2019;15:39;Bedburg;Schlossparkplatz, Zufahrt Schlossparkplatz kleiner Parkplatz;113280;10,00
03.07.2019;13:15;50181 Bedburg;Alte Frauweiler Strasse;141062;0,00
04.07.2019;12:20;50181 Bedburg;Alte Frauweilerstraße;141062;30,00
04.07.2019;10:05;Bedburg;Lindenstraße  vor Haus-Nr. 18;113300;10,00
04.07.2019;10:07;Bedburg;Lindenstraße  in Höhe von Haus-Nr. 18;113300;10,00
04.07.2019;10:09;Bedburg;Lindenstraße  vor Haus-Nr. 16;113300;10,00
04.07.2019;10:19;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 8;113280;10,00
04.07.2019;10:24;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 39;113300;10,00
04.07.2019;10:28;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113280;10,00
04.07.2019;10:29;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 27;113280;10,00
04.07.2019;10:32;Bedburg;Kölner Platz, Parkplatz;113300;10,00
04.07.2019;10:35;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 15;113280;10,00
04.07.2019;10:36;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113280;10,00
04.07.2019;10:38;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113320;10,00
04.07.2019;10:40;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 3;113280;10,00
04.07.2019;10:42;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113280;10,00
04.07.2019;10:44;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
04.07.2019;10:48;Bedburg;Arnold-Freund-Straße, Gegenüber Kreativwerk ggü. Haus-Nr.;113280;10,00
04.07.2019;10:53;Bedburg;Lindenstraße vor Haus-Nr. 38;113300;10,00
04.07.2019;10:57;Bedburg;Gartenstraße, Parkplatz;113300;10,00
04.07.2019;13:39;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
04.07.2019;14:23;Bedburg;Friedlandstraße ggü. Haus-Nr. 59a;141015;10,00
04.07.2019;17:37;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;10,00
04.07.2019;17:40;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28a;113300;10,00
04.07.2019;17:43;Bedburg;Kölner Platz, Parkplatz;113300;10,00
04.07.2019;17:47;Bedburg;Kölner Platz, Parkplatz;113282;20,00
05.07.2019;09:08;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
05.07.2019;09:10;Bedburg;Klosterstraße vor Haus-Nr. 11a;141312;15,00
05.07.2019;15:16;Bedburg;Lindenstraße, Bar bezahlt in Höhe von Haus-Nr. 20;141312;15,00
05.07.2019;15:29;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112050;10,00
05.07.2019;15:52;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 42;142278;35,00
05.07.2019;16:02;Bedburg;Neusser Straße, Bar bezahlt ggü. Haus-Nr. 21;112402;20,00
05.07.2019;16:21;Bedburg;Hauptstraße, Parkplatz Alt Kaster;141312;15,00
06.07.2019;15:08;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;15:10;Bedburg;Hauptstraße;141062;30,00
06.07.2019;15:11;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;15:12;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;15:13;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;15:14;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;15:15;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;15:19;Bedburg;Hauptstraße;141245;25,00
06.07.2019;15:19;Bedburg;Hauptstraße;141245;25,00
06.07.2019;15:24;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;15:25;Bedburg;Hauptstraße, Höhe Eingang Friedhof;141062;30,00
06.07.2019;15:26;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;15:27;Bedburg;Hauptstraße, Höhe Friedhof;141062;30,00
06.07.2019;19:35;Bedburg;Stresemannstraße, Parkplatz;141314;25,00
06.07.2019;22:01;Bedburg;Lindenstraße ggü. Haus-Nr. 32;142278;35,00
06.07.2019;15:27;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;15:28;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;15:29;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;15:31;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;15:31;Bedburg;Hauptstraße, Höhe Friedhof;141062;30,00
06.07.2019;15:32;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;15:33;Bedburg;Hauptstraße in Höhe von Haus-Nr. 91;112402;20,00
06.07.2019;15:34;Bedburg;Hauptstraße;141062;30,00
06.07.2019;15:36;Bedburg;Hauptstraße, Richtung Friedhof;112600;60,00
06.07.2019;15:41;Bedburg;Hauptstraße, Richtung Friedhof;112600;60,00
06.07.2019;15:56;Bedburg;Stresemannstraße, Parkplatz;141312;15,00
06.07.2019;15:57;Bedburg;Stresemannstraße, Parkplatz;141312;15,00
06.07.2019;15:58;Bedburg;Stresemannstraße, Parkplatz;141312;15,00
06.07.2019;15:59;Bedburg;Stresemannstraße, Parkplatz;141312;15,00
06.07.2019;16:00;Bedburg;Stresemannstraße, Parkplatz;141312;15,00
06.07.2019;16:06;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 2b;112402;20,00
06.07.2019;16:08;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 4a;112402;20,00
06.07.2019;16:09;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 4;112402;20,00
06.07.2019;16:11;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 6;112402;20,00
06.07.2019;16:12;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 10;112402;20,00
06.07.2019;16:13;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 14;112402;20,00
06.07.2019;16:14;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 16;112402;20,00
06.07.2019;16:28;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;16:29;Bedburg;Hauptstraße, Weg Richtung Anglerheim;141062;30,00
06.07.2019;16:32;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;19:22;Bedburg;Neusser Straße in Höhe von Haus-Nr. 49;112402;20,00
06.07.2019;19:25;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 20;112404;30,00
06.07.2019;19:25;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 4;112404;30,00
06.07.2019;19:30;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;19:31;Bedburg;Hauptstraße;141062;30,00
06.07.2019;19:31;Bedburg;Hauptstraße, Richtung Friedhof;141062;30,00
06.07.2019;19:34;Bedburg;Stresemannstraße, Parkplatz;141314;25,00
06.07.2019;20:20;50181 Bedburg;"Bahnstrasse ; Bahnhof Bedburg";142278;35,00
07.07.2019;01:17;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
07.07.2019;01:17;Bedburg;Langemarckstraße neben Haus-Nr. 1;141322;15,00
08.07.2019;12:08;Bedburg;Am Rathaus 1, vor dem Rathaus;142278;35,00
08.07.2019;11:40;Bedburg;Ludwig-Uhland-Straße ggü. Haus-Nr. 11;112402;20,00
08.07.2019;11:41;Bedburg;Ludwig-Uhland-Straße ggü. Haus-Nr. 11;112402;20,00
08.07.2019;11:49;Bedburg;Pfarrer-Stein-Straße ggü. Haus-Nr. 46;112402;20,00
08.07.2019;11:51;Bedburg;Pfarrer-Stein-Straße ggü. Haus-Nr. 44;112402;20,00
08.07.2019;12:10;Bedburg;Kölner Platz, Parkplatz;113281;15,00
08.07.2019;12:15;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113280;10,00
08.07.2019;12:17;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113320;10,00
08.07.2019;12:23;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 37;113280;10,00
08.07.2019;12:24;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 40;113283;25,00
08.07.2019;12:27;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113320;10,00
09.07.2019;20:22;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
09.07.2019;09:12;Bedburg;Kölner Platz, Parkplatz;113320;10,00
09.07.2019;09:14;Bedburg;Kölner Platz, Parkplatz;113300;10,00
09.07.2019;09:27;Bedburg;Hauptstraße in Höhe von Haus-Nr. 6;141106;30,00
09.07.2019;09:30;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 25b;141106;30,00
09.07.2019;09:46;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
09.07.2019;09:50;Bedburg;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
09.07.2019;09:53;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113320;10,00
09.07.2019;09:55;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
09.07.2019;09:57;Bedburg;Adenauerstraße ggü. Haus-Nr. 1;113300;10,00
09.07.2019;11:56;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 4;142103;10,00
09.07.2019;14:15;Bedburg;Lindenstraße, Bushaltestelle;141402;10,00
09.07.2019;10:13;Bedburg;Lindenstraße, Bushaltestelle;141402;10,00
09.07.2019;16:10;Bedburg;Zaunstraße in Höhe von Haus-Nr. 71;141312;15,00
09.07.2019;18:02;Bedburg;Bahnstraße in Höhe von Haus-Nr. 1c;141412;10,00
09.07.2019;18:04;Bedburg;Bahnstraße in Höhe von Haus-Nr. 1c;141412;10,00
09.07.2019;18:08;Bedburg;Bahnstraße in Höhe von Haus-Nr. 2;141412;10,00
09.07.2019;18:10;Bedburg;Bahnstraße in Höhe von Haus-Nr. 2;141412;10,00
09.07.2019;18:12;Bedburg;Bahnstraße vor Haus-Nr. 3;141412;10,00
09.07.2019;18:15;Bedburg;Bahnstraße vor Haus-Nr. 4;112402;20,00
09.07.2019;18:17;Bedburg;Bahnstraße vor Haus-Nr. 5;141412;10,00
09.07.2019;18:28;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141312;15,00
09.07.2019;18:38;Bedburg;Karlstraße, Ecke goethestraße;112402;20,00
09.07.2019;18:02;50181 Bedburg;Bahnstrasse in Höhe Hnr. 1 c;141412;10,00
10.07.2019;12:17;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 38;112402;20,00
10.07.2019;12:30;Bedburg;Meisenweg vor Haus-Nr. 5;112402;20,00
10.07.2019;18:59;Bedburg;Friedrich-Ebert-Straße vor Haus-Nr. 50;141312;15,00
10.07.2019;19:13;Bedburg;Lindenstraße vor Haus-Nr. 42;141402;10,00
11.07.2019;11:18;Bedburg;Kölner Platz, Parkplatz;113300;10,00
11.07.2019;11:20;Bedburg;Kölner Platz, Parkplatz;113320;10,00
11.07.2019;11:24;Bedburg;Kölner Platz, Parkplatz;113300;10,00
11.07.2019;11:26;Bedburg;Kölner Platz, Parkplatz;113300;10,00
11.07.2019;11:36;Bedburg;Kölner Straße, Parkplatz ggü. Haus-Nr. 33;112402;20,00
11.07.2019;12:18;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
11.07.2019;12:24;Bedburg;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
11.07.2019;12:32;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113281;15,00
11.07.2019;12:32;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113281;15,00
11.07.2019;12:53;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 49;112402;20,00
11.07.2019;12:56;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 44;112402;20,00
11.07.2019;13:34;Bedburg;Bahnhof Bedburg, Behindertenparkplatz;142278;35,00
11.07.2019;18:28;Bedburg;Friedrich-Ebert-Straße vor Haus-Nr. 50;141312;15,00
11.07.2019;18:30;Bedburg;Friedrich-Ebert-Straße in Höhe von Haus-Nr. 37;141312;15,00
12.07.2019;10:06;Bedburg;Am Rathaus, Rathaus in Höhe von Haus-Nr. 1;142278;35,00
12.07.2019;10:08;Bedburg;Am Rathaus, Rathaus in Höhe von Haus-Nr. 1;112404;30,00
12.07.2019;12:13;Bedburg;Kölner Platz, Parkplatz;113300;10,00
12.07.2019;12:14;Bedburg;Kölner Platz, Parkplatz;113300;10,00
15.07.2019;09:44;Bedburg;Bahnstraße, Bahnhof Bedburg;142278;35,00
15.07.2019;14:07;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113281;15,00
15.07.2019;14:09;Bedburg;Lindenstraße vor Haus-Nr. 14;113280;10,00
15.07.2019;14:11;Bedburg;Lindenstraße vor Haus-Nr. 13;113300;10,00
15.07.2019;14:11;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113300;10,00
15.07.2019;14:18;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10,00
15.07.2019;14:19;Bedburg;Arnold-Freund-Straße, Gegenüber Kreativwerk ggü. Haus-Nr. 1;113320;10,00
15.07.2019;14:21;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113300;10,00
15.07.2019;14:21;Bedburg;Arnold-Freund-Straße, Vor KreativWerk in Höhe von Haus-Nr. 1;141322;15,00
15.07.2019;14:29;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113300;10,00
15.07.2019;14:32;Bedburg;Kölner Platz;113282;20,00
15.07.2019;14:33;Bedburg;Kölner Platz;113300;10,00
15.07.2019;14:34;Bedburg;Kölner Platz;113300;10,00
15.07.2019;15:15;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113321;15,00
15.07.2019;15:17;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113280;10,00
15.07.2019;15:18;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
15.07.2019;15:20;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 8;113300;10,00
15.07.2019;15:22;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
15.07.2019;15:24;Bedburg;Arnold-Freund-Straße, Vor KreativWerk in Höhe von Haus-Nr. 1;141322;15,00
15.07.2019;15:24;Bedburg;Schlossparkplatz, Zufahrt Schlossparkplatz kleiner Parkplatz;113300;10,00
15.07.2019;15:25;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
15.07.2019;15:25;Bedburg;Schlossparkplatz, Zufahrt Schlossparkplatz kleiner Parkplatz;113300;10,00
15.07.2019;15:30;Bedburg;Lindenstraße vor Haus-Nr. 7;113320;10,00
15.07.2019;15:30;Bedburg;Gustav-Heinemann-Straße;141312;15,00
15.07.2019;15:31;Bedburg;Gartenstraße, Gegenüber Fa. JACOBS;113300;10,00
15.07.2019;15:31;Bedburg;Lindenstraße in Höhe von Haus-Nr. 10;113320;10,00
15.07.2019;15:35;Bedburg;Lindenstraße in Höhe von Haus-Nr. 11;113280;10,00
15.07.2019;15:39;Bedburg;Lindenstraße vor Haus-Nr. 18;113280;10,00
15.07.2019;15:40;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113320;10,00
15.07.2019;17:43;Bedburg;Lindenstraße in Höhe von Haus-Nr. 20;112402;20,00
15.07.2019;17:53;Bedburg;Schlosspark, Spielplatz;141062;30,00
15.07.2019;19:19;Bedburg;Graf-Salm-Straße, Am Schloss in Höhe von Haus-Nr. 34;112216;35,00
15.07.2019;15:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113281;15,00
16.07.2019;16:05;Bedburg;Am Rathaus, Rathaus, Sonderparkplatz in Höhe von Haus-Nr. 1;142278;35,00
16.07.2019;12:02;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
16.07.2019;12:12;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113282;20,00
16.07.2019;12:36;Bedburg;Robert-Bosch-Straße ggü. Haus-Nr. 24;112402;20,00
16.07.2019;13:33;Bedburg;Robert-Bosch-Straße;112402;20,00
16.07.2019;14:05;Bedburg;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
16.07.2019;14:06;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
16.07.2019;14:09;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
16.07.2019;14:10;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112402;20,00
16.07.2019;14:10;Bedburg;Am Rathaus ggü. Haus-Nr. 22;113320;10,00
16.07.2019;14:10;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
16.07.2019;14:12;Bedburg;Am Rathaus ggü. Haus-Nr. 24;113320;10,00
16.07.2019;14:20;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26a;113300;10,00
16.07.2019;14:26;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 37;113320;10,00
16.07.2019;14:34;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
16.07.2019;14:36;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;35,00
16.07.2019;14:21;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113320;10,00
16.07.2019;16:18;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112402;20,00
16.07.2019;16:19;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
16.07.2019;16:48;Bedburg;Bahnstraße in Höhe von Haus-Nr. 4;112402;20,00
16.07.2019;16:53;Bedburg;Bahnstraße neben Haus-Nr. 1b;141412;10,00
16.07.2019;18:51;Bedburg;Karlstraße in Höhe von Haus-Nr. 35;141245;25,00
17.07.2019;08:53;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
17.07.2019;13:43;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113280;10,00
17.07.2019;13:48;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113280;10,00
17.07.2019;13:51;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113284;30,00
17.07.2019;16:39;Bedburg;Lindenstraße ggü. Haus-Nr. 9;113300;10,00
17.07.2019;16:41;Bedburg;Lindenstraße ggü. Haus-Nr. 35c;113300;10,00
17.07.2019;16:44;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
17.07.2019;16:46;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
17.07.2019;16:52;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113300;10,00
17.07.2019;18:49;Bedburg;Rupperburg in Höhe von Haus-Nr. 31;112402;20,00
17.07.2019;18:59;Bedburg;Meisenweg in Höhe von Haus-Nr. 2;112402;20,00
18.07.2019;10:02;Bedburg;Zaunstraße vor Haus-Nr. 71;141312;15,00
18.07.2019;14:00;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113284;30,00
18.07.2019;14:04;Bedburg;Kölner Platz;113300;10,00
18.07.2019;14:06;Bedburg;Kölner Platz;113300;10,00
18.07.2019;14:15;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113280;10,00
19.07.2019;08:21;Bedburg;Graf-Salm-Straße, Schlosszufahrt ggü. Haus-Nr. 21;112216;35,00
