Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbuße
02.07.2015;746;Friedhofsweg vor Haus-Nr. 15;112042;15,00
02.07.2015;748;Friedhofsweg vor Haus-Nr. 7;112402;20,00
02.07.2015;756;Erfttalstraße, Zufahrt P&R Parkplatz;141100;20,00
02.07.2015;757;Eifelstraße, Höhe Hubertusplatz ggü. Haus-Nr. 15;112402;20,00
02.07.2015;809;Kierdorfer Straße, ecke Raphaelstr. ggü. Haus-Nr. 35;141245;25,00
02.07.2015;810;Raphaelstraße, Vor Schule ggü. Haus-Nr. 21;112402;20,00
02.07.2015;813;Heerstraße, Ggü Hubertusplatz;112402;20,00
02.07.2015;924;Hermann-Löns-Straße in Höhe von Haus-Nr. 5;113260;10,00
02.07.2015;926;Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
02.07.2015;927;Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
02.07.2015;928;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
02.07.2015;930;Hermann-Löns-Straße, Ecke Kerpener;112272;0,00
02.07.2015;932;Thaliastraße, Gegenüber Nettoparkplatz;112042;15,00
02.07.2015;932;Clemensstraße, Auf dem Parkplatz ggü. Haus-Nr. 30;113300;10,00
02.07.2015;1645;Stiftsplatz 18;112402;20,00
02.07.2015;1646;Stiftsplatz, Vor Stadtarchiv;112402;20,00
02.07.2015;1941;Filzengraben 2;112402;20,00
02.07.2015;934;Thaliastraße, Ggu Desing;113300;10,00
02.07.2015;937;Höhenweg ggü. Haus-Nr. 30;113300;10,00
02.07.2015;938;Höhenweg vor Haus-Nr. 39;113320;10,00
02.07.2015;941;Hüttenstraße, 19a ggü. Haus-Nr.;113300;10,00
02.07.2015;944;Bahnhofstraße vor Haus-Nr. 14;113320;10,00
02.07.2015;948;Kerpener Straße vor Haus-Nr. 56;113300;10,00
02.07.2015;948;Mittelstraße vor Haus-Nr. 20;113300;10,00
02.07.2015;945;Kerpener Straße, Auf der Querungshilfe;141015;10,00
02.07.2015;955;Bahnhofstraße, Vor Panda vor Haus-Nr.;113300;10,00
02.07.2015;956;Bahnhofstraße, Vor Apotheke vor Haus-Nr. 34;142278;35,00
02.07.2015;959;Höhenweg vor Haus-Nr. 4;113320;10,00
02.07.2015;1002;Höhenweg vor Haus-Nr. 32;113320;10,00
02.07.2015;1004;Kerpener Straße vor Haus-Nr. 21;112402;20,00
02.07.2015;1009;Kerpener Straße ggü. Haus-Nr. 8;113300;10,00
02.07.2015;1012;Erftstraße, Friedhofparkpl.;113300;10,00
02.07.2015;1027;Kerpener Straße ggü. Haus-Nr. 4;113300;10,00
02.07.2015;1028;Kerpener Straße, Ggü Haus Wilkens;112402;20,00
02.07.2015;1029;Hauptstraße ggü. Haus-Nr. 160;113320;10,00
02.07.2015;1031;Hauptstraße vor Haus-Nr. 178;113320;10,00
02.07.2015;1034;Kerpener Straße vor Haus-Nr. 23;113300;10,00
02.07.2015;1034;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.07.2015;1035;Kerpener Straße ggü. Haus-Nr. 28;113300;10,00
02.07.2015;1035;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.07.2015;1037;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
02.07.2015;1042;Hauptstraße ggü. Haus-Nr. 164;113300;10,00
02.07.2015;1109;Kerpener Straße vor Haus-Nr. 39;113302;20,00
02.07.2015;1111;Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
02.07.2015;1116;Kerpener Straße, Auf der Querungshilfe;141015;10,00
02.07.2015;1117;Kerpener Straße ggü. Haus-Nr. 77;113300;10,00
02.07.2015;1120;Berliner Ring, 53 ggü. Haus-Nr.;113240;10,00
02.07.2015;1121;Berliner Ring, vor Spiel Kiste;113280;10,00
02.07.2015;1123;Berliner Ring, 1a ggü. Haus-Nr.;113240;10,00
02.07.2015;1130;Kerpener Straße, Auf der Querungshilfe;112060;10,00
02.07.2015;1132;Kerpener Straße vor Haus-Nr. 78;141112;20,00
02.07.2015;1135;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
02.07.2015;1221;Raiffeisenstraße, Ecke Antoniusstraße;113240;10,00
02.07.2015;1223;Raiffeisenstraße, Ecke Bodelschwinghstraße;113260;10,00
02.07.2015;1233;Am Gewerbehof ggü. Haus-Nr. 22;112402;20,00
02.07.2015;1237;Daimlerstraße, Am Norma ZL;112402;20,00
02.07.2015;1237;Daimlerstraße, Am Norma ZL;112402;20,00
02.07.2015;1431;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.07.2015;1439;Hauptstraße 172;113281;15,00
02.07.2015;1444;Am Kalkofen 3c;113280;10,00
02.07.2015;1447;Am Kalkofen, 3a;113283;25,00
02.07.2015;1448;Am Kalkofen ggü. Haus-Nr. 1;113300;10,00
02.07.2015;1457;Bahnhofstraße 18;113300;10,00
02.07.2015;1459;Mittelstraße 8;113300;10,00
02.07.2015;1501;Mittelstraße vor Haus-Nr. 16;113304;30,00
02.07.2015;1505;Höhenweg ggü. Haus-Nr. 23;113282;20,00
02.07.2015;1513;Hauptstraße 169;113300;10,00
02.07.2015;1514;Hauptstraße 173;113281;15,00
02.07.2015;1516;Hauptstraße 177;113320;10,00
02.07.2015;1520;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
02.07.2015;1521;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.07.2015;1521;Friedrich-Ebert-Platz, Auf dem Parkplatz;113283;25,00
02.07.2015;1522;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.07.2015;1524;Friedrich-Ebert-Platz ggü. Haus-Nr. 5;112272;10,00
02.07.2015;1619;Stiftsstraße 22;113240;10,00
02.07.2015;1620;Stiftsstraße 25;113240;10,00
02.07.2015;1622;Filzengraben 8;141312;15,00
02.07.2015;1624;Stiftsstraße ggü. Haus-Nr. 50;113240;10,00
02.07.2015;1626;Stiftsstraße 73;113240;10,00
02.07.2015;1627;Stiftsstraße 81;113260;10,00
02.07.2015;1628;Stiftsstraße 81;113260;10,00
02.07.2015;1631;Neustraße, Stiftsstraße Ecke Neustraße;112272;10,00
02.07.2015;1634;Stiftsplatz, Ggü Post;113240;10,00
02.07.2015;1635;Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
02.07.2015;1637;Stiftsplatz ggü. Haus-Nr. 18;113260;10,00
02.07.2015;1638;Stiftsplatz, Gegenüber Stadtarchiv;113260;10,00
02.07.2015;1639;Stiftsplatz, Gegenüber Stadtarchiv;113240;10,00
02.07.2015;1640;Stiftsplatz ggü. Haus-Nr. 5;113260;10,00
02.07.2015;1641;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
02.07.2015;1642;Stiftsplatz, Gegenüber KSK;113240;10,00
02.07.2015;1942;Filzengraben 2;112402;20,00
02.07.2015;1643;Stiftsplatz, Vor Post;113240;10,00
02.07.2015;1644;Stiftsplatz 17;112402;20,00
02.07.2015;1647;Stiftsstraße ggü. Haus-Nr. 25;112042;15,00
02.07.2015;1752;Gartenstraße ggü. Haus-Nr. 54;112402;20,00
02.07.2015;1754;Gartenstraße ggü. Haus-Nr. 50;112402;20,00
02.07.2015;1831;Beethovenstraße 43;112402;20,00
02.07.2015;1848;Oscar-Straus-Straße, Auf dem Parkplatz;142262;10,00
03.07.2015;655;Gartenstraße ggü. Haus-Nr. 54;112402;20,00
03.07.2015;705;Breite Straße, Ecke Gustav-Heinemann-Str.;112372;10,00
03.07.2015;708;Theodor-Heuss-Straße, Ecke Breite Straße;112272;10,00
03.07.2015;710;Breite Straße, Ecke Theodor-Heuss-Straße;112262;10,00
03.07.2015;717;Luisenstraße ggü. Haus-Nr. 24-54;141312;15,00
03.07.2015;720;Luisenstraße, Vor dem Parkplatz;141322;15,00
03.07.2015;718;Luisenstraße, Vor dem Parkplatz;141322;15,00
03.07.2015;859;Auf dem Postberg, Vor Buchenhöhe 4;142278;35,00
03.07.2015;900;Oscar-Straus-Straße vor Haus-Nr. 10;141322;15,00
03.07.2015;920;Hauptstraße vor Haus-Nr. 115;113320;10,00
03.07.2015;921;Hauptstraße vor Haus-Nr. 117;113320;10,00
03.07.2015;924;Daimlerstraße, Am Norma ZL;112402;20,00
03.07.2015;931;Mittelstraße vor Haus-Nr. 30;113300;10,00
03.07.2015;936;Bahnhofstraße vor Haus-Nr. 26;113320;10,00
03.07.2015;937;Bahnhofstraße vor Haus-Nr. 26;113320;10,00
03.07.2015;940;Höhenweg ggü. Haus-Nr. 4;113320;10,00
03.07.2015;942;Höhenweg vor Haus-Nr. 23;113300;10,00
03.07.2015;951;Bahnhofstraße vor Haus-Nr. 14;141312;15,00
03.07.2015;952;Bahnhofstraße vor Haus-Nr. 14;141312;15,00
03.07.2015;957;Hauptstraße vor Haus-Nr. 173;113320;10,00
03.07.2015;958;Thaliastraße, Vor Schneider;113300;10,00
03.07.2015;1000;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
03.07.2015;1008;Hauptstraße vor Haus-Nr. 176;113300;10,00
03.07.2015;1029;Thaliastraße, Ggü Action;113300;10,00
03.07.2015;1030;Thaliastraße, Vor Action;113300;10,00
03.07.2015;1039;Kerpener Straße, 77 ggü. Haus-Nr.;113300;10,00
03.07.2015;1043;Berliner Ring, 53 ggü. Haus-Nr.;113240;10,00
03.07.2015;1045;Berliner Ring, 1a ggü. Haus-Nr.;112412;20,00
03.07.2015;1050;Kerpener Straße, Auf der Querungshilfe;112062;15,00
03.07.2015;1054;Kerpener Straße ggü. Haus-Nr. 66;113300;10,00
03.07.2015;1102;Fuchsiusstraße ggü. Haus-Nr. 5;113320;10,00
03.07.2015;1104;Kerpener Straße ggü. Haus-Nr. 36;113320;10,00
03.07.2015;1106;Kerpener Straße ggü. Haus-Nr. 30;113300;10,00
03.07.2015;1110;Kerpener Straße, 18-22 in Höhe von Haus-Nr.;113300;10,00
03.07.2015;1116;Kerpener Straße ggü. Haus-Nr. 19;113280;10,00
03.07.2015;1143;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
04.07.2015;908;Gartenstraße vor Haus-Nr. 91;112402;20,00
04.07.2015;956;Stiftsstraße, vor Ravenstein;141312;15,00
04.07.2015;1146;Thaliastraße, Vor Schneider;113300;10,00
04.07.2015;1148;Thaliastraße, Ggü Design;113300;10,00
04.07.2015;1149;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
04.07.2015;1151;Thaliastraße, Ggü Action;113260;10,00
04.07.2015;1200;Kerpener Straße vor Haus-Nr. 78;141112;20,00
04.07.2015;1220;Naumburger Straße, Vor Spielpl.;112402;20,00
04.07.2015;1540;Buchenhöhe;141056;35,00
05.07.2015;1350;Buchenhöhe;141056;35,00
05.07.2015;1456;Burgunder Straße, Im Wendehammer;141322;15,00
05.07.2015;1544;Burgunder Straße, Im Wendehammer;141322;15,00
06.07.2015;918;Bahnhofstraße 24;113300;10,00
06.07.2015;925;Michaelweg ggü. Haus-Nr. 15b;142103;10,00
06.07.2015;926;Mittelstraße 8;113300;10,00
06.07.2015;928;Bahnhofstraße 18;113300;10,00
06.07.2015;930;Hauptstraße 157;113320;10,00
06.07.2015;931;Hauptstraße 171;113320;10,00
06.07.2015;932;Hauptstraße 173;113300;10,00
06.07.2015;933;Hauptstraße 177;113300;10,00
06.07.2015;934;Hauptstraße 179;113300;10,00
06.07.2015;936;Hauptstraße ggü. Haus-Nr. 188;113300;10,00
06.07.2015;936;Hauptstraße ggü. Haus-Nr. 192;113320;10,00
06.07.2015;940;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
06.07.2015;942;Dieselstraße vor Haus-Nr. 4;112402;20,00
06.07.2015;943;Hauptstraße, Vor der Kirche;113300;10,00
06.07.2015;945;Hauptstraße 194;113300;10,00
06.07.2015;946;Hauptstraße 188;113300;10,00
06.07.2015;950;Am Gewerbehof vor Haus-Nr. 28;112292;10,00
06.07.2015;953;Am Kalkofen, Ecke Hauptstraße;113300;10,00
06.07.2015;1020;Auf dem Postberg ggü. Haus-Nr. 10;112042;15,00
06.07.2015;1027;Heerstraße vor Haus-Nr. 256;112402;20,00
06.07.2015;1053;Stiftsplatz ggü. Haus-Nr. 14;113240;10,00
06.07.2015;1056;Stiftsplatz, Gegenüber KSK;113260;10,00
06.07.2015;1058;Herrenstraße ggü. Haus-Nr. 18;112402;20,00
06.07.2015;1058;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
06.07.2015;1100;Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
06.07.2015;1111;Thaliastraße, Busbahnhof;113300;10,00
06.07.2015;1116;Thaliastraße, Ggü Design;113300;10,00
06.07.2015;1120;Kerpener Straße in Höhe von Haus-Nr. 81;112050;10,00
06.07.2015;1123;Kerpener Straße, An der Post;142278;35,00
06.07.2015;1134;Berliner Ring, 53 ggü. Haus-Nr.;113240;10,00
06.07.2015;1138;Berliner Ring, 1a ggü. Haus-Nr.;113240;10,00
06.07.2015;1140;Berliner Ring, 1a ggü. Haus-Nr.;113280;10,00
06.07.2015;1141;Berliner Ring, 53 ggü. Haus-Nr.;113240;10,00
06.07.2015;1144;Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
06.07.2015;1149;Kerpener Straße, 32-34 vor Haus-Nr.;142278;35,00
06.07.2015;1150;Kerpener Straße vor Haus-Nr. 35;113280;10,00
06.07.2015;1152;Kerpener Straße, 18-22 ggü. Haus-Nr.;113300;10,00
06.07.2015;1154;Kerpener Straße, 18-22 vor Haus-Nr.;113280;10,00
06.07.2015;1155;Kerpener Straße ggü. Haus-Nr. 19;113280;10,00
06.07.2015;1202;Heerstraße vor Haus-Nr. 184;113281;15,00
06.07.2015;1203;Heerstraße vor Haus-Nr. 183;113300;10,00
06.07.2015;1205;Kerpener Straße ggü. Haus-Nr. 31;113300;10,00
06.07.2015;1236;Möschenheck ggü. Haus-Nr. 8a;142103;10,00
06.07.2015;1247;Am Gewerbehof, Gegenü. Waschkönig;141312;15,00
06.07.2015;1251;Am Gewerbehof vor Haus-Nr. 5;141322;15,00
06.07.2015;1309;Hahnenstraße, ggü. Vögele vor Haus-Nr.;113300;10,00
06.07.2015;1248;Am Gewerbehof, Gegenü. Waschkönig;141314;25,00
06.07.2015;1313;Stiftsplatz vor Haus-Nr. 1;113240;10,00
06.07.2015;1314;Stiftsplatz ggü. Haus-Nr. 3;113262;20,00
06.07.2015;1317;Stiftsplatz vor Haus-Nr. 13;113240;10,00
06.07.2015;1318;Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
06.07.2015;1319;Stiftsplatz ggü. Haus-Nr. 18;113243;25,00
06.07.2015;1322;Hahnenstraße, Vor Oebel vor Haus-Nr.;113300;10,00
06.07.2015;1324;Hahnenstraße vor Haus-Nr. 26;113300;10,00
06.07.2015;1326;Hahnenstraße vor Haus-Nr. 12;113280;10,00
06.07.2015;1326;Hahnenstraße vor Haus-Nr. 10;113300;10,00
06.07.2015;1350;Höhenweg 7;113324;30,00
06.07.2015;1353;Bahnhofstraße, Parkplatz neben Gleis 7;113300;10,00
06.07.2015;1400;Mittelstraße 18;113304;30,00
06.07.2015;1403;Mittelstraße 8;113300;10,00
06.07.2015;1421;Hauptstraße 160;113282;20,00
06.07.2015;1432;Hauptstraße 171;113300;10,00
06.07.2015;1434;Hauptstraße 157;113282;20,00
06.07.2015;1438;Bahnhofstraße 26;113300;10,00
06.07.2015;1439;Bahnhofstraße 30;113300;10,00
06.07.2015;1456;Am Meisenberg, Auf dem Parkplatz;142278;35,00
06.07.2015;1508;Fontänestraße in Höhe von Haus-Nr. 36;113284;30,00
06.07.2015;1511;Clemensstraße, Auf dem Parkplatz;113300;10,00
06.07.2015;1524;Hermann-Löns-Straße ggü. Haus-Nr. 3;113280;10,00
06.07.2015;1534;Kerpener Straße, Auf der Querungshilfe;112062;15,00
06.07.2015;1537;Hermann-Löns-Straße, Ecke Kerpener;113240;10,00
06.07.2015;1540;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
06.07.2015;1541;Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
06.07.2015;1752;Hauptstraße ggü. Haus-Nr. 132;112404;30,00
06.07.2015;955;Hubertusweg;141312;15,00
06.07.2015;1409;Hauptstraße 111;112402;20,00
07.07.2015;730;Kurt-Schumacher-Straße, Ecke Breite Straße;112102;15,00
07.07.2015;733;Luisenstraße, Ecke Theodor-Heuss-Straße;141312;15,00
07.07.2015;734;Luisenstraße, Ggü. Theodor-Heuss-Straße;142103;10,00
07.07.2015;917;Siemensstraße, Im Wendehammer;141322;15,00
07.07.2015;924;Haagstraße, Ecke neue Pforte;112262;10,00
07.07.2015;942;Hüttenstraße, Neben Hotel auf dem Parkplatz;113300;10,00
07.07.2015;944;Herrenstraße ggü. Haus-Nr. 74;113300;10,00
07.07.2015;947;Hüttenstraße, Ggü Zentralplatz;113320;10,00
07.07.2015;952;Kerpener Straße ggü. Haus-Nr. 58;112402;20,00
07.07.2015;953;Kerpener Straße ggü. Haus-Nr. 56;113320;10,00
07.07.2015;955;Berliner Ring, 53 ggü. Haus-Nr.;113240;10,00
07.07.2015;1000;Hermann-Löns-Straße, Ecke Kerpener;112272;10,00
07.07.2015;1001;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
07.07.2015;1003;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
07.07.2015;1004;Bachstraße vor Haus-Nr. 99;142103;10,00
07.07.2015;1006;Bachstraße vor Haus-Nr. 91;142103;10,00
07.07.2015;1006;Goethestraße vor Haus-Nr. 2;113240;10,00
07.07.2015;1008;Bachstraße vor Haus-Nr. 85;142103;10,00
07.07.2015;1010;Schillerstraße vor Haus-Nr. 3;113240;10,00
07.07.2015;1011;Bachstraße vor Haus-Nr. 27a;142103;10,00
07.07.2015;1011;Schillerstraße in Höhe von Haus-Nr. 3;113240;10,00
07.07.2015;1012;Schillerstraße in Höhe von Haus-Nr. 1;113240;10,00
07.07.2015;1014;Hermann-Löns-Straße, 13 ggü. Haus-Nr.;113240;10,00
07.07.2015;1015;Hermann-Löns-Straße, 13 ggü. Haus-Nr.;113240;10,00
07.07.2015;1038;Erftstraße, Friedhofparkpl.;113300;10,00
07.07.2015;1057;Kerpener Straße vor Haus-Nr. 33;113300;10,00
07.07.2015;1058;Kerpener Straße ggü. Haus-Nr. 30;113300;10,00
07.07.2015;1146;Fontänestraße in Höhe von Haus-Nr. 36;113320;10,00
07.07.2015;1207;Am Meisenberg, Auf dem Parkplatz;102118;0,00
07.07.2015;1213;Zum Werhahn, Auf dem Parkplatz;142262;10,00
07.07.2015;1243;Hauptstraße 179;113320;10,00
07.07.2015;1419;Thaliastraße, Ggü Design;113300;10,00
07.07.2015;1422;Thaliastraße, Ggü Action;112042;15,00
07.07.2015;1424;Hermann-Löns-Straße, Gegenüber Style in Lounge;113280;10,00
07.07.2015;1426;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
07.07.2015;1433;Kerpener Straße vor Haus-Nr. 56;113300;10,00
07.07.2015;1434;Kerpener Straße vor Haus-Nr. 58;113280;10,00
07.07.2015;1436;Kerpener Straße, 64-62 in Höhe von Haus-Nr.;113280;10,00
07.07.2015;1437;Bahnhofstraße 22;113300;10,00
07.07.2015;1438;Bahnhofstraße 26;113300;10,00
07.07.2015;1412;Hüttenstraße, 7-9 ggü. Haus-Nr.;112402;20,00
07.07.2015;1439;Bahnhofstraße 28;113300;10,00
07.07.2015;1448;Stiftsstraße vor Haus-Nr. 60;113261;15,00
07.07.2015;1448;Kerpener Straße;112060;10,00
07.07.2015;1449;Stiftsstraße ggü. Haus-Nr. 67;113264;30,00
07.07.2015;1445;Stiftsstraße vor Haus-Nr. 58;141118;15,00
07.07.2015;1451;Berliner Ring, vor Spiel Kiste;113300;10,00
07.07.2015;1452;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
07.07.2015;1452;Stiftsstraße ggü. Haus-Nr. 46;113260;10,00
07.07.2015;1454;Hermann-Löns-Straße, Vor Volksbank;113240;10,00
07.07.2015;1455;Stiftsstraße ggü. Haus-Nr. 27;113260;10,00
07.07.2015;1456;Stiftsstraße vor Haus-Nr. 25;113240;10,00
07.07.2015;1457;Stiftsstraße, vor Ravenstein vor Haus-Nr. 21;113240;10,00
07.07.2015;1459;Erftstraße, Friedhofparkpl.;113300;10,00
07.07.2015;1501;Erftstraße, Friedhofparkpl.;113300;10,00
07.07.2015;1502;Erftstraße, Friedhofparkpl.;113300;10,00
07.07.2015;1502;Kirchstraße, Ecke Stiftstraße vor Kirche ggü. Haus-Nr. 2;141312;15,00
07.07.2015;1504;Kirchstraße vor Haus-Nr. 6;113283;25,00
07.07.2015;1505;Kirchstraße vor Haus-Nr. 10;113280;10,00
07.07.2015;1506;Kirchstraße vor Haus-Nr. 12;113282;20,00
07.07.2015;1510;Eulenstraße ggü. Haus-Nr. 1;113281;15,00
07.07.2015;1512;Kerpener Straße ggü. Haus-Nr. 69;113300;10,00
07.07.2015;1516;Stiftsplatz, Vor Glascontainern vor Haus-Nr.;112402;20,00
07.07.2015;1517;Stiftsplatz vor Haus-Nr. 18;112402;0,00
07.07.2015;1518;Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
07.07.2015;1519;Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
07.07.2015;1520;Stiftsplatz, Vor der Post vor Haus-Nr.;113240;10,00
07.07.2015;1521;Stiftsplatz, Vor der Post vor Haus-Nr.;113240;10,00
07.07.2015;1522;Stiftsplatz, Vor der Post vor Haus-Nr.;113262;20,00
07.07.2015;1525;Stiftsplatz, Vor KSK;113240;10,00
07.07.2015;1526;Stiftsplatz, Gegenüber KSK ggü. Haus-Nr.;113240;10,00
07.07.2015;1527;Stiftsplatz ggü. Haus-Nr. 7;113240;10,00
07.07.2015;1528;Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
07.07.2015;1529;Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
07.07.2015;1529;Hüttenstraße, Ggü. Hotel;113300;10,00
07.07.2015;1534;Kölner Straße vor Haus-Nr. 7;113282;20,00
07.07.2015;1534;Berliner Ring ggü. Haus-Nr. 53;113300;10,00
07.07.2015;1536;Kölner Straße, Vor Kolpinghaus;113300;10,00
07.07.2015;1537;Kölner Straße ggü. Haus-Nr. 22;113300;10,00
07.07.2015;1540;Kölner Straße vor Haus-Nr. 18;113320;10,00
07.07.2015;1542;Kölner Straße in Höhe von Haus-Nr. 8;113283;25,00
07.07.2015;1546;Hahnenstraße, ggü. Vögele;113320;10,00
07.07.2015;1548;Hahnenstraße, Vor Vögele;113283;25,00
07.07.2015;1550;Hahnenstraße, Vor cdFashion;113281;15,00
07.07.2015;1552;Hahnenstraße vor Haus-Nr. 26;113300;10,00
07.07.2015;1554;Hahnenstraße ggü. Haus-Nr. 20;113280;10,00
07.07.2015;1603;Daimlerstraße, Vor Rommerskirchen;112404;30,00
07.07.2015;1639;Heerstraße vor Haus-Nr. 22;112402;20,00
07.07.2015;1637;Nußbaumallee, Ecke Am Schlosspark;141352;15,00
07.07.2015;1650;Am Keuschenend ggü. Haus-Nr. 133;112402;20,00
07.07.2015;1704;Kerpener Straße, Ecke Berliner Ring;113300;10,00
07.07.2015;1708;Kerpener Straße, vor Haus Wilkens;113300;10,00
07.07.2015;1710;Kerpener Straße, vor Haus Wilkens;113300;10,00
07.07.2015;1711;Apollinarisstraße ggü. Haus-Nr. 28;112402;20,00
07.07.2015;1712;Apollinarisstraße vor Haus-Nr. 32;112402;20,00
07.07.2015;1739;Am Wingertsberg vor Haus-Nr. 10;141392;15,00
07.07.2015;1848;Hahnenstraße in Höhe von Haus-Nr. 5;112262;10,00
07.07.2015;1849;Hahnenstraße in Höhe von Haus-Nr. 65;741029;10,00
07.07.2015;1853;Marienstraße, Auf dem Parkplatz;142278;35,00
08.07.2015;723;Gartenstraße ggü. Haus-Nr. 54;112402;20,00
08.07.2015;734;Kurt-Schumacher-Straße, Ecke Breite Straße;112102;15,00
08.07.2015;737;Kurt-Schumacher-Straße, Ecke Breite Straße;112102;15,00
08.07.2015;740;Luisenstraße, Ecke Theodor-Heuss-Straße;141312;15,00
08.07.2015;919;Thaliastraße, Ggü Design;112042;15,00
08.07.2015;920;Thaliastraße, Vor Design;112042;15,00
08.07.2015;923;Hermann-Löns-Straße in Höhe von Haus-Nr. 5;113260;10,00
08.07.2015;938;Höhenweg vor Haus-Nr. 32;113300;10,00
08.07.2015;940;Höhenweg vor Haus-Nr. 42;113320;10,00
08.07.2015;942;Berliner Ring, 53 ggü. Haus-Nr.;113240;10,00
08.07.2015;1202;Filzengraben vor Haus-Nr. 17;112402;20,00
08.07.2015;1337;Thaliastraße, Busbahnhof;141166;20,00
08.07.2015;1351;Kerpener Straße, Auf der Querungshilfe;112060;10,00
08.07.2015;944;Höhenweg vor Haus-Nr. 12;113300;10,00
08.07.2015;945;Höhenweg vor Haus-Nr. 8;113300;10,00
08.07.2015;946;Kerpener Straße in Höhe von Haus-Nr. 47;113300;10,00
08.07.2015;947;Bahnhofstraße vor Haus-Nr. 30;113300;10,00
08.07.2015;948;Fuchsiusstraße ggü. Haus-Nr. 5;113300;10,00
08.07.2015;951;Kerpener Straße vor Haus-Nr. 30;113300;10,00
08.07.2015;953;Kerpener Straße, 18-22 vor Haus-Nr.;113320;10,00
08.07.2015;954;Kerpener Straße, Vor Haus Wilkens;113300;10,00
08.07.2015;957;Bahnhofstraße vor Haus-Nr. 19;113320;10,00
08.07.2015;958;Bahnhofstraße vor Haus-Nr. 16;113300;10,00
08.07.2015;1007;Am Kalkofen vor Haus-Nr. 3a;113300;10,00
08.07.2015;1008;Am Kalkofen vor Haus-Nr. 3a;113320;10,00
08.07.2015;1011;Hauptstraße vor Haus-Nr. 168;113300;10,00
08.07.2015;1012;Hauptstraße vor Haus-Nr. 175;142278;35,00
08.07.2015;1013;Hauptstraße vor Haus-Nr. 176;113300;10,00
08.07.2015;1016;Thaliastraße, Busbahnhof;113300;10,00
08.07.2015;1016;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
08.07.2015;1017;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
08.07.2015;1018;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
08.07.2015;1019;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
08.07.2015;1021;Augsburger Straße vor Haus-Nr. 7;112402;20,00
08.07.2015;1033;Augsburger Straße ggü. Haus-Nr. 5;112042;15,00
08.07.2015;1034;Mittelstraße ggü. Haus-Nr. 51;112402;20,00
08.07.2015;1035;Fontänestraße vor Haus-Nr. 39;112402;20,00
08.07.2015;1051;Am Gewerbehof ggü. Haus-Nr. 38;141322;15,00
08.07.2015;1112;Siemensstraße, Im Wendehammer;141322;15,00
08.07.2015;1114;Siemensstraße, Im Wendehammer;141322;15,00
08.07.2015;1120;Alte Landstraße, Auf dem Parkplatz;113300;10,00
08.07.2015;1145;Heerstraße vor Haus-Nr. 148;112402;20,00
08.07.2015;1149;Heerstraße ggü. Haus-Nr. 182;113281;15,00
08.07.2015;1150;Heerstraße vor Haus-Nr. 184;113300;10,00
08.07.2015;1155;Brüggener Straße vor Haus-Nr. 3;112402;20,00
08.07.2015;1336;Thaliastraße, Busbahnhof;113300;10,00
08.07.2015;1341;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
08.07.2015;1345;Hermann-Löns-Straße ggü. Haus-Nr. 3;113244;30,00
08.07.2015;1346;Bahnhofstraße 24;113300;10,00
