kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.08.2017,Zuzug,Deutschland,08222000,68163,Mannheim
Kerpen,01.08.2017,Zuzug,Deutschland,08222000,68163,Mannheim
Kerpen,01.08.2017,Zuzug,Deutschland,05315000,51109,Köln
Kerpen,01.08.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.08.2017,Zuzug,Deutschland,07232206,54608,Bleialf
Kerpen,01.08.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.08.2017,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.08.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.08.2017,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.08.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kerpen,01.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.08.2017,Zuzug,Kroatien,130,,
Kerpen,01.08.2017,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.08.2017,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Kerpen,02.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.08.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kerpen,02.08.2017,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kerpen,02.08.2017,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,02.08.2017,Wegzug,Deutschland,05562024,45770,Marl
Kerpen,02.08.2017,Wegzug,Deutschland,05562024,45770,Marl
Kerpen,02.08.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,02.08.2017,Wegzug,Deutschland,05766008,32107,Bad Salzuflen
Kerpen,02.08.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kerpen,02.08.2017,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,03.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.08.2017,Wegzug,Deutschland,05315000,50999,Köln
Kerpen,03.08.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,03.08.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,03.08.2017,Wegzug,Brasilien,327,,
Kerpen,03.08.2017,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,03.08.2017,Wegzug,Deutschland,05315000,50667,Köln
Kerpen,03.08.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,03.08.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,03.08.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,03.08.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,03.08.2017,Zuzug,Bulgarien,125,,
Kerpen,03.08.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,03.08.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,03.08.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,03.08.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,03.08.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,03.08.2017,Zuzug,Deutschland,06531005,35390,Gießen
Kerpen,03.08.2017,Zuzug,Deutschland,15089305,39218,Schönebeck (Elbe)
Kerpen,03.08.2017,Zuzug,Deutschland,15089305,39218,Schönebeck (Elbe)
Kerpen,03.08.2017,Zuzug,Deutschland,15089305,39218,Schönebeck (Elbe)
Kerpen,03.08.2017,Zuzug,Deutschland,15089305,39218,Schönebeck (Elbe)
Kerpen,03.08.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,03.08.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,03.08.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,03.08.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.08.2017,Wegzug,Deutschland,05762036,34414,Warburg
Kerpen,04.08.2017,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,04.08.2017,Wegzug,Kosovo,150,,
Kerpen,04.08.2017,Wegzug,Kosovo,150,,
Kerpen,04.08.2017,Wegzug,Kosovo,150,,
Kerpen,04.08.2017,Wegzug,Kosovo,150,,
Kerpen,04.08.2017,Wegzug,Kosovo,150,,
Kerpen,04.08.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kerpen,04.08.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,04.08.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,04.08.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,04.08.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,04.08.2017,Zuzug,Ungarn,165,,
Kerpen,04.08.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,04.08.2017,Zuzug,Ungarn,165,,
Kerpen,04.08.2017,Zuzug,Deutschland,03358008,29683,Bad Fallingbostel
Kerpen,04.08.2017,Zuzug,Deutschland,03358008,29683,Bad Fallingbostel
Kerpen,05.08.2017,Wegzug,Deutschland,06436007,65719,Hofheim am Taunus
Kerpen,05.08.2017,Zuzug,Deutschland,05315000,50668,Köln
Kerpen,05.08.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,05.08.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,05.08.2017,Zuzug,Türkei,163,,
Kerpen,05.08.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,05.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,06.08.2017,Wegzug,Deutschland,05382044,53859,Niederkassel
Kerpen,06.08.2017,Zuzug,Rumänien,154,,
Kerpen,06.08.2017,Zuzug,Ungarn,165,,
Kerpen,06.08.2017,Zuzug,Kasachstan,444,,
Kerpen,06.08.2017,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,06.08.2017,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,06.08.2017,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,07.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,07.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,07.08.2017,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kerpen,07.08.2017,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,07.08.2017,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kerpen,07.08.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,07.08.2017,Wegzug,Griechenland,134,,
Kerpen,07.08.2017,Wegzug,Polen,152,,
Kerpen,07.08.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,07.08.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,07.08.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,07.08.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,07.08.2017,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,07.08.2017,Zuzug,Deutschland,09175131,85667,Oberpframmern
Kerpen,07.08.2017,Zuzug,Deutschland,05166036,47877,Willich
Kerpen,07.08.2017,Zuzug,Deutschland,05166036,47877,Willich
Kerpen,07.08.2017,Zuzug,Deutschland,05166032,41747,Viersen
Kerpen,07.08.2017,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,07.08.2017,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,07.08.2017,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,07.08.2017,Zuzug,Syrien,475,,
Kerpen,07.08.2017,Zuzug,Syrien,475,,
Kerpen,07.08.2017,Zuzug,Deutschland,05314000,53115,Bonn
Kerpen,07.08.2017,Zuzug,Deutschland,05314000,53227,Bonn
Kerpen,07.08.2017,Zuzug,Tunesien,285,,
Kerpen,07.08.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,07.08.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,07.08.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,08.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.08.2017,Wegzug,Deutschland,08118010,74357,Bönnigheim
Kerpen,08.08.2017,Wegzug,Deutschland,08118010,74357,Bönnigheim
Kerpen,08.08.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.08.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.08.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.08.2017,Wegzug,Kroatien,130,,
Kerpen,08.08.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kerpen,08.08.2017,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,08.08.2017,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,08.08.2017,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,08.08.2017,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,08.08.2017,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,08.08.2017,Zuzug,Russische Föderation,160,,
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,09.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,09.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,09.08.2017,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,09.08.2017,Wegzug,Ungarn,165,,
Kerpen,09.08.2017,Zuzug,Deutschland,05366024,53925,Kall
Kerpen,09.08.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,09.08.2017,Zuzug,Spanien,161,,
Kerpen,09.08.2017,Zuzug,Polen,152,,
Kerpen,09.08.2017,Zuzug,Polen,152,,
Kerpen,09.08.2017,Zuzug,Spanien,161,,
Kerpen,09.08.2017,Zuzug,Spanien,161,,
Kerpen,09.08.2017,Zuzug,Spanien,161,,
Kerpen,09.08.2017,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.08.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,10.08.2017,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,10.08.2017,Wegzug,Frankreich,129,,
Kerpen,10.08.2017,Wegzug,Slowakei,155,,
Kerpen,10.08.2017,Wegzug,Slowakei,155,,
Kerpen,10.08.2017,Wegzug,Slowakei,155,,
Kerpen,10.08.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,10.08.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,10.08.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,10.08.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,10.08.2017,Wegzug,Pakistan,461,,
Kerpen,10.08.2017,Wegzug,Pakistan,461,,
Kerpen,10.08.2017,Wegzug,Pakistan,461,,
Kerpen,10.08.2017,Wegzug,Pakistan,461,,
Kerpen,10.08.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,10.08.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,10.08.2017,Wegzug,Marokko,252,,
Kerpen,10.08.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,10.08.2017,Zuzug,Südafrika,263,,
Kerpen,10.08.2017,Zuzug,Ungarn,165,,
Kerpen,10.08.2017,Zuzug,Deutschland,05162024,41464,Neuss
Kerpen,10.08.2017,Zuzug,Rumänien,154,,
Kerpen,10.08.2017,Zuzug,Rumänien,154,,
Kerpen,10.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.08.2017,Zuzug,Südafrika,263,,
Kerpen,10.08.2017,Zuzug,Südafrika,263,,
Kerpen,10.08.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,11.08.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,11.08.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,11.08.2017,Wegzug,Ungarn,165,,
Kerpen,11.08.2017,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,11.08.2017,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,11.08.2017,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,11.08.2017,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,12.08.2017,Wegzug,Schweiz,158,,
Kerpen,12.08.2017,Wegzug,Schweiz,158,,
Kerpen,12.08.2017,Zuzug,Ungarn,165,,
Kerpen,13.08.2017,Zuzug,Ukraine,166,,
Kerpen,13.08.2017,Zuzug,Deutschland,05334002,52064,Aachen
Kerpen,13.08.2017,Zuzug,Deutschland,05334002,52064,Aachen
Kerpen,13.08.2017,Zuzug,Deutschland,05962024,58636,Iserlohn
Kerpen,14.08.2017,Wegzug,Ungarn,165,,
Kerpen,14.08.2017,Wegzug,Ungarn,165,,
Kerpen,14.08.2017,Wegzug,Deutschland,09162000,81479,München
Kerpen,14.08.2017,Wegzug,Deutschland,09162000,81479,München
Kerpen,14.08.2017,Wegzug,Deutschland,05315000,50739,Köln
Kerpen,14.08.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,14.08.2017,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,14.08.2017,Wegzug,Deutschland,05978024,44532,Lünen
Kerpen,14.08.2017,Wegzug,Deutschland,05978024,44532,Lünen
Kerpen,14.08.2017,Wegzug,Deutschland,05978024,44532,Lünen
Kerpen,14.08.2017,Wegzug,Rumänien,154,,
Kerpen,14.08.2017,Wegzug,Rumänien,154,,
Kerpen,14.08.2017,Wegzug,Rumänien,154,,
Kerpen,14.08.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kerpen,14.08.2017,Zuzug,Deutschland,11000000,10318,Berlin
Kerpen,14.08.2017,Zuzug,Deutschland,11000000,10318,Berlin
Kerpen,14.08.2017,Zuzug,Deutschland,10045114,66424,Homburg
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.08.2017,Wegzug,Deutschland,05334002,52070,Aachen
Kerpen,15.08.2017,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,15.08.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,15.08.2017,Wegzug,Deutschland,05122000,42651,Solingen
Kerpen,15.08.2017,Wegzug,Deutschland,05122000,42651,Solingen
Kerpen,15.08.2017,Wegzug,Deutschland,05122000,42651,Solingen
Kerpen,15.08.2017,Wegzug,Deutschland,05122000,42651,Solingen
Kerpen,15.08.2017,Wegzug,Deutschland,05122000,42651,Solingen
Kerpen,15.08.2017,Wegzug,Deutschland,05122000,42651,Solingen
Kerpen,15.08.2017,Wegzug,Rumänien,154,,
Kerpen,15.08.2017,Wegzug,Ungarn,165,,
Kerpen,15.08.2017,Wegzug,Deutschland,05915000,59065,Hamm
Kerpen,15.08.2017,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,15.08.2017,Wegzug,Ungarn,165,,
Kerpen,15.08.2017,Wegzug,Bulgarien,125,,
Kerpen,15.08.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kerpen,15.08.2017,Wegzug,Deutschland,05315000,50931,Köln
Kerpen,15.08.2017,Zuzug,Tschechische Republik,164,,
Kerpen,15.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.08.2017,Zuzug,Deutschland,06439008,65510,Idstein
Kerpen,15.08.2017,Zuzug,Deutschland,06439008,65510,Idstein
Kerpen,15.08.2017,Zuzug,Deutschland,06439008,65510,Idstein
Kerpen,15.08.2017,Zuzug,Deutschland,06439008,65510,Idstein
Kerpen,15.08.2017,Zuzug,Deutschland,05916000,44652,Herne
Kerpen,15.08.2017,Zuzug,Kroatien,130,,
Kerpen,15.08.2017,Zuzug,Deutschland,05315000,50668,Köln
Kerpen,15.08.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.08.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.08.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Kerpen,15.08.2017,Zuzug,Deutschland,06440002,61231,Bad Nauheim
Kerpen,15.08.2017,Zuzug,Deutschland,06440002,61231,Bad Nauheim
Kerpen,15.08.2017,Zuzug,Deutschland,06440002,61231,Bad Nauheim
Kerpen,15.08.2017,Zuzug,Deutschland,09779194,86720,Nördlingen
Kerpen,15.08.2017,Zuzug,Deutschland,09779194,86720,Nördlingen
Kerpen,15.08.2017,Zuzug,Deutschland,08417075,72474,Winterlingen
Kerpen,15.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.08.2017,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,15.08.2017,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,15.08.2017,Zuzug,Rumänien,154,,
Kerpen,15.08.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,16.08.2017,Wegzug,Deutschland,05378028,51503,Rösrath
Kerpen,16.08.2017,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kerpen,16.08.2017,Wegzug,Polen,152,,
Kerpen,16.08.2017,Wegzug,Deutschland,09677116,97773,Aura i. Sinngrund
Kerpen,16.08.2017,Wegzug,Deutschland,09677116,97773,Aura i. Sinngrund
Kerpen,16.08.2017,Wegzug,Deutschland,09677116,97773,Aura i. Sinngrund
Kerpen,16.08.2017,Wegzug,Deutschland,09677116,97773,Aura i. Sinngrund
Kerpen,16.08.2017,Wegzug,Deutschland,09677116,97773,Aura i. Sinngrund
Kerpen,16.08.2017,Wegzug,Polen,152,,
Kerpen,16.08.2017,Wegzug,Rumänien,154,,
Kerpen,16.08.2017,Wegzug,Deutschland,05113000,45138,Essen
Kerpen,16.08.2017,Wegzug,Polen,152,,
Kerpen,16.08.2017,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,16.08.2017,Wegzug,Deutschland,05562028,45739,Oer-Erkenschwick
Kerpen,16.08.2017,Wegzug,Deutschland,08421000,89081,Ulm
Kerpen,16.08.2017,Wegzug,Deutschland,05958020,59969,Hallenberg
Kerpen,16.08.2017,Wegzug,Polen,152,,
Kerpen,16.08.2017,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,16.08.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,16.08.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,16.08.2017,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,16.08.2017,Zuzug,Polen,152,,
Kerpen,16.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.08.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,17.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.08.2017,Wegzug,Marokko,252,,
Kerpen,17.08.2017,Wegzug,Polen,152,,
Kerpen,17.08.2017,Wegzug,Marokko,252,,
Kerpen,17.08.2017,Wegzug,Deutschland,05315000,51061,Köln
Kerpen,17.08.2017,Wegzug,Deutschland,05315000,51061,Köln
Kerpen,17.08.2017,Wegzug,Marokko,252,,
Kerpen,17.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,17.08.2017,Wegzug,Polen,152,,
Kerpen,17.08.2017,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,17.08.2017,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,17.08.2017,Wegzug,Ungarn,165,,
Kerpen,17.08.2017,Zuzug,Rumänien,154,,
Kerpen,17.08.2017,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,17.08.2017,Zuzug,Indonesien,437,,
Kerpen,17.08.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,17.08.2017,Zuzug,Deutschland,05314000,53229,Bonn
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.08.2017,Wegzug,Italien,137,,
Kerpen,18.08.2017,Wegzug,Italien,137,,
Kerpen,18.08.2017,Wegzug,Italien,137,,
Kerpen,18.08.2017,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,18.08.2017,Zuzug,Polen,152,,
Kerpen,18.08.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.08.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.08.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.08.2017,Zuzug,Deutschland,05111000,40591,Düsseldorf
Kerpen,18.08.2017,Zuzug,Deutschland,05111000,40591,Düsseldorf
Kerpen,18.08.2017,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,18.08.2017,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,18.08.2017,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,18.08.2017,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,18.08.2017,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,19.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.08.2017,Wegzug,Deutschland,05170048,46487,Wesel
Kerpen,19.08.2017,Wegzug,Deutschland,05170048,46487,Wesel
Kerpen,19.08.2017,Wegzug,Deutschland,06435015,63594,Hasselroth
Kerpen,19.08.2017,Wegzug,Deutschland,03241001,30559,Hannover
Kerpen,19.08.2017,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kerpen,19.08.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,19.08.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,19.08.2017,Zuzug,Deutschland,05166016,41334,Nettetal
Kerpen,19.08.2017,Zuzug,Bulgarien,125,,
Kerpen,19.08.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,19.08.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,19.08.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,19.08.2017,Zuzug,Deutschland,08416041,72070,Tübingen
Kerpen,20.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.08.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.08.2017,Wegzug,Deutschland,05558016,48249,Dülmen
Kerpen,20.08.2017,Wegzug,Deutschland,08118010,74357,Bönnigheim
Kerpen,20.08.2017,Wegzug,Deutschland,08118010,74357,Bönnigheim
Kerpen,20.08.2017,Wegzug,Deutschland,08118010,74357,Bönnigheim
Kerpen,20.08.2017,Wegzug,Deutschland,08118010,74357,Bönnigheim
Kerpen,20.08.2017,Wegzug,Deutschland,05570028,59302,Oelde
