kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.06.2013,Zuzug,Tschechische Republik,164,,
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Zuzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05315000,50765,Köln
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.06.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,03.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,03.06.2013,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kreuzau,04.06.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,04.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,04.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,04.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,06.06.2013,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,06.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,06.06.2013,Wegzug,Belgien,124,,
Kreuzau,07.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,08.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,10.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,10.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.06.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Kreuzau,10.06.2013,Zuzug,Deutschland,03241001,30539,Hannover
Kreuzau,10.06.2013,Zuzug,Deutschland,03241001,30539,Hannover
Kreuzau,10.06.2013,Zuzug,Deutschland,03241001,30539,Hannover
Kreuzau,12.06.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,13.06.2013,Wegzug,Deutschland,09163000,83026,Rosenheim
Kreuzau,13.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,13.06.2013,Wegzug,Deutschland,07316000,67434,Neustadt / Weinstraße
Kreuzau,13.06.2013,Zuzug,Brasilien,327,,
Kreuzau,14.06.2013,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,14.06.2013,Zuzug,Irak,438,,
Kreuzau,15.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,15.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,17.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,17.06.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,17.06.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,17.06.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.06.2013,Zuzug,Deutschland,04011000,28201,Bremen
Kreuzau,18.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.06.2013,Zuzug,Türkei,163,,
Kreuzau,19.06.2013,Zuzug,Polen,152,,
Kreuzau,20.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.06.2013,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,21.06.2013,Wegzug,Vereinigtes Königreich,168,,
Kreuzau,21.06.2013,Wegzug,Deutschland,05315000,51109,Köln
Kreuzau,21.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.06.2013,Wegzug,Deutschland,06533006,65604,Elz
Kreuzau,21.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.06.2013,Zuzug,Deutschland,05315000,50739,Köln
Kreuzau,22.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.06.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.06.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.06.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,24.06.2013,Zuzug,Polen,152,,
Kreuzau,24.06.2013,Zuzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,24.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.06.2013,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,25.06.2013,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,25.06.2013,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,26.06.2013,Wegzug,Deutschland,05315000,51143,Köln
Kreuzau,26.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,27.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,27.06.2013,Wegzug,Deutschland,05554004,48683,Ahaus
Kreuzau,27.06.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,27.06.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,27.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.06.2013,Wegzug,Tschechische Republik,164,,
Kreuzau,28.06.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,29.06.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,29.06.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,29.06.2013,Zuzug,Deutschland,06440005,35510,Butzbach
Kreuzau,29.06.2013,Zuzug,Deutschland,06440005,35510,Butzbach
Kreuzau,30.06.2013,Wegzug,Ungarn,165,,
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05314000,53127,Bonn
Kreuzau,01.07.2013,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05315000,50676,Köln
Kreuzau,01.07.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,13073032,18513,Grammendorf
Kreuzau,01.07.2013,Wegzug,Deutschland,13073032,18513,Grammendorf
Kreuzau,01.07.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,13073032,18513,Grammendorf
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2013,Wegzug,Deutschland,13073032,18513,Grammendorf
Kreuzau,01.07.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.07.2013,Zuzug,Ungarn,165,,
Kreuzau,01.07.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.07.2013,Zuzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.07.2013,Zuzug,Deutschland,05162008,41516,Grevenbroich
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2013,Zuzug,Deutschland,07131090,53501,Grafschaft
Kreuzau,01.07.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2013,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,01.07.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Kreuzau,02.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,03.07.2013,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,03.07.2013,Zuzug,Rumänien,154,,
Kreuzau,03.07.2013,Zuzug,Deutschland,07232296,54595,Prüm
Kreuzau,04.07.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,04.07.2013,Zuzug,Deutschland,05315000,51061,Köln
Kreuzau,04.07.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Kreuzau,05.07.2013,Wegzug,China,479,,
Kreuzau,05.07.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,05.07.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,05.07.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,06.07.2013,Wegzug,Deutschland,09162000,80337,München
Kreuzau,06.07.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,06.07.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,07.07.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,07.07.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,08.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,08.07.2013,Zuzug,Deutschland,05315000,50933,Köln
Kreuzau,09.07.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,09.07.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,09.07.2013,Zuzug,Griechenland,134,,
Kreuzau,10.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,11.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,11.07.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,12.07.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,13.07.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,13.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,14.07.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,15.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2013,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,15.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.07.2013,Zuzug,Polen,152,,
Kreuzau,15.07.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.07.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.07.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,16.07.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,16.07.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,17.07.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,18.07.2013,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,18.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.07.2013,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,19.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,19.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,19.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.07.2013,Wegzug,Russische Föderation,160,,
Kreuzau,19.07.2013,Wegzug,Russische Föderation,160,,
Kreuzau,19.07.2013,Zuzug,Brasilien,327,,
Kreuzau,19.07.2013,Zuzug,Brasilien,327,,
Kreuzau,19.07.2013,Zuzug,Brasilien,327,,
Kreuzau,19.07.2013,Zuzug,Brasilien,327,,
Kreuzau,20.07.2013,Wegzug,Deutschland,05374008,51766,Engelskirchen
Kreuzau,20.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.07.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,21.07.2013,Zuzug,Polen,152,,
Kreuzau,22.07.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Kreuzau,22.07.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.07.2013,Zuzug,Rumänien,154,,
Kreuzau,23.07.2013,Zuzug,Deutschland,05374012,51643,Gummersbach
Kreuzau,25.07.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,25.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,25.07.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,25.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.07.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.07.2013,Zuzug,Spanien,161,,
Kreuzau,25.07.2013,Zuzug,Spanien,161,,
Kreuzau,25.07.2013,Zuzug,Deutschland,03351006,29223,Celle
Kreuzau,25.07.2013,Zuzug,Belgien,124,,
Kreuzau,25.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.07.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.07.2013,Zuzug,Deutschland,07311000,67227,Frankenthal (Pfalz)
Kreuzau,27.07.2013,Zuzug,Deutschland,08212000,76137,Karlsruhe
Kreuzau,27.07.2013,Zuzug,Kanada,348,,
Kreuzau,29.07.2013,Wegzug,Deutschland,14625240,02977,Hoyerswerda
Kreuzau,29.07.2013,Wegzug,Deutschland,11000000,10437,Berlin Pankow
Kreuzau,29.07.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.07.2013,Zuzug,Deutschland,11000000,12157,Berlin
Kreuzau,30.07.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.07.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.07.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,30.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.07.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.07.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.07.2013,Wegzug,Bahrain,424,,
Kreuzau,31.07.2013,Wegzug,Bahrain,424,,
Kreuzau,31.07.2013,Wegzug,Ungarn,165,,
Kreuzau,31.07.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.07.2013,Zuzug,Deutschland,05954016,45529,Hattingen
Kreuzau,31.07.2013,Zuzug,Deutschland,05954016,45529,Hattingen
Kreuzau,31.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,03462019,26409,Wittmund
Kreuzau,01.08.2013,Wegzug,Deutschland,03462019,26409,Wittmund
Kreuzau,01.08.2013,Wegzug,Deutschland,08221000,69123,Heidelberg
Kreuzau,01.08.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.08.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05774028,33165,Lichtenau
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Wegzug,Irak,438,,
Kreuzau,01.08.2013,Wegzug,Irak,438,,
Kreuzau,01.08.2013,Wegzug,Irak,438,,
Kreuzau,01.08.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2013,Wegzug,Deutschland,05382036,53804,Much
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05382068,53844,Troisdorf
Kreuzau,01.08.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2013,Wegzug,Polen,152,,
Kreuzau,01.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.08.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Kreuzau,01.08.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.08.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2013,Zuzug,Polen,152,,
Kreuzau,01.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.08.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.08.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.08.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2013,Zuzug,Deutschland,13004000,19053,Schwerin
Kreuzau,01.08.2013,Zuzug,Deutschland,05570016,48317,Drensteinfurt
Kreuzau,01.08.2013,Zuzug,Deutschland,01001000,24937,Flensburg
Kreuzau,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2013,Zuzug,Polen,152,,
Kreuzau,01.08.2013,Zuzug,Polen,152,,
Kreuzau,01.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,04.08.2013,Zuzug,Australien,523,,
Kreuzau,04.08.2013,Zuzug,Deutschland,09777159,87459,Pfronten
Kreuzau,05.08.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,05.08.2013,Wegzug,Brasilien,327,,
Kreuzau,05.08.2013,Wegzug,Brasilien,327,,
Kreuzau,05.08.2013,Wegzug,Brasilien,327,,
Kreuzau,05.08.2013,Zuzug,Deutschland,05358008,52353,Düren
